t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;GIBQ JUL19 000000 0;DE000C1BMVM8;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;G2BQ OCT19 000000 0;DE000C1LEMY8;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GBBY JAN23 000000 0;DE000C05H353;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BY JAN19 000000 0;DE000C05GUK4;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;19.38;135.66;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;19.4;14:46:13;2;T7;CONTINUOUS;ELECTRONIC;19.379999999999999;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;19.361;19.362;19.4;19.325;t6;18;5;348.51;9;5;3;3;0;t7;09:30:00;19.38;19.465;7;5;368.26;t7;11:30:00;19.35;19.49;2;5;232.85;t7;13:30:00;19.405;19.555;5;5;253.6;t7;15:30:00;;;;;;t8;0.045;168.779;0.125;7;204;245.273;00:00:00.000;n/a;00:01:09.493;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G5BY JAN20 000000 0;DE000C05GUS7;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;13;;;0;6;;240;0;t7;09:30:00;18.1;18.55;240;240;8796;t7;11:30:00;18.1;18.55;240;240;8796;t7;13:30:00;18.15;18.55;240;240;8808;t7;15:30:00;17.8;18.35;240;240;8676;t8;;8019.446;0.442;13;74;8019.446;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G9BM NOV20 000000 0;DE000C1HD5F6;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;G9BY JAN20 000000 0;DE000C05GUT5;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BS APR21 000000 0;DE000C18KC10;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GABY JAN24 000000 0;DE000C1LEN96;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C1LH2W8;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;44;;;0;9;;10;0;t7;09:30:00;22.7;23.2;10;10;459;t7;11:30:00;22.75;23.3;10;10;460.5;t7;13:30:00;22.9;23.45;10;10;463.5;t7;15:30:00;22.3;23;10;10;453;t8;;428.204;0.498;44;359;428.204;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BM OCT20 000000 0;DE000C1EDVH1;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;G5BS OCT19 000000 0;DE000C05H0T5;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;8;;;0;3;;720;0;t7;09:30:00;;20.3;;720;14616;t7;11:30:00;;20.35;;720;14652;t7;13:30:00;19.8;20.35;720;720;28908;t7;15:30:00;19.6;20.25;720;720;28692;t8;;26590.125;0.528;8;79;26590.125;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GABQ APR19 000000 0;DE000C05H9N9;FCEPSX;GBX;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;GBBM OCT18 000000 0;DE000C18NPL1;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G1BS APR19 000000 0;DE000C1FZEN5;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05GW74;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BM MAR21 000000 0;DE000C18NPE6;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BS OCT19 000000 0;DE000C05H0R9;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;19.55;09:32:13;30;T7;CONTINUOUS;ELECTRONIC;19.562999999999999;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;6;;;4;2;;5;0;t7;09:30:00;19.55;19.725;30;5;782.25;t7;11:30:00;19.465;19.765;5;5;196.15;t7;13:30:00;19.48;19.78;5;5;196.3;t7;15:30:00;;;;;;t8;0.025;232.233;0.31;4;176;241.801;00:00:00.000;n/a;00:19:12.721;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BQ JAN20 000000 0;DE000C05H668;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C05H122;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;36;;;0;11;;10;0;t7;09:30:00;22.55;22.95;10;10;455;t7;11:30:00;22.6;23.05;10;10;456.5;t7;13:30:00;22.7;23.15;10;10;458.5;t7;15:30:00;22.25;22.65;10;10;449;t8;;412.995;0.353;36;220;412.995;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C1EL3Q1;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G3BM DEC20 000000 0;DE000C1LH2P2;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;;DE000C12DJZ8;;;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;22.7;15:09:03;7;T7;CONTINUOUS;ELECTRONIC;22.800000000000001;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;114;;;1;18;;10;0;t7;09:30:00;22.4;23;10;10;454;t7;11:30:00;22.45;23.05;10;10;455;t7;13:30:00;22.7;23.2;7;10;615.9;t7;15:30:00;22.1;22.7;10;10;448;t8;0.2;395.152;0.499;86;296;462.051;00:00:00.000;n/a;03:12:06.550;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:09;0.00;0.00;t2;G1BQ APR19 000000 0;DE000C1FZES4;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;GDBY JAN24 000000 0;DE000C1LENF5;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;;;;;;;;0;t7;09:30:00;;;;;;t7;11:30:00;;;;;;t7;13:30:00;;;;;;t7;15:30:00;;;;;;t8;;0;0;0;0;0;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
t1;POWERNEXT SA;9695001Q848HY790XJ61;FRANCE;POWERNEXT - GAS, SPOT AND FUTURES;XPSF;2018-05-08;n/a;0;00:00:00;OPENING;1;00:05:10;0.00;0.00;t2;G2BS OCT19 000000 0;DE000C05HAL2;FCEPSX;EUR;t3;09:30:00;1;;;;;;;;;;t3;09:30:00;2;;;;;;;;;;t3;09:30:00;3;;;;;;;;;;t3;11:30:00;1;;;;;;;;;;t3;11:30:00;2;;;;;;;;;;t3;11:30:00;3;;;;;;;;;;t3;13:30:00;1;;;;;;;;;;t3;13:30:00;2;;;;;;;;;;t3;13:30:00;3;;;;;;;;;;t3;15:30:00;1;;;;;;;;;;t3;15:30:00;2;;;;;;;;;;t3;15:30:00;3;;;;;;;;;;t4;;;;;t6;8;;;0;3;;30;0;t7;09:30:00;;19.9;;30;597;t7;11:30:00;;19.95;;30;598.5;t7;13:30:00;19.4;19.95;30;30;1180.5;t7;15:30:00;19.2;19.85;30;30;1171.5;t8;;1085.875;0.531;8;79;1085.875;n/a;n/a;n/a;0;0;0;0;0;0;0;n/a;;0;;;;
