ReportDate;ProductID_RelativeMaturity;MarginBuffer
23.04.2024;NFBM_23;0.67%
23.04.2024;NFBM_24;0.60%
23.04.2024;NFBM_25;0.60%
23.04.2024;NFBM_26;0.59%
23.04.2024;NFBM_27;0.60%
23.04.2024;NFBM_28;0.60%
23.04.2024;NFBM_29;0.60%
23.04.2024;NFBM_30;0.60%
23.04.2024;NFBM_31;0.60%
23.04.2024;NFBM_32;0.60%
23.04.2024;NFBM_33;0.60%
23.04.2024;NFBM_34;0.60%
23.04.2024;NFBM_35;0.60%
23.04.2024;NFBM_36;0.14%
23.04.2024;NFCM_01;1.58%
23.04.2024;NFCM_02;7.41%
23.04.2024;NFCM_03;0.77%
23.04.2024;NFCM_04;1.60%
23.04.2024;NFCM_05;0.32%
23.04.2024;NFCM_06;0.90%
23.04.2024;NFCM_07;1.00%
23.04.2024;NFCM_08;0.69%
23.04.2024;NFCM_09;0.84%
23.04.2024;NFCM_10;1.17%
23.04.2024;NFCM_11;0.97%
23.04.2024;NFCM_12;0.94%
23.04.2024;NFCM_13;1.14%
23.04.2024;NFCM_14;1.57%
23.04.2024;NFCM_15;1.76%
23.04.2024;NFCM_16;2.08%
23.04.2024;NFCM_17;2.76%
23.04.2024;NFCM_18;2.80%
23.04.2024;NFCM_19;2.93%
23.04.2024;NFCM_20;25.00%
23.04.2024;NFCM_21;25.00%
23.04.2024;NFCM_22;25.00%
23.04.2024;NFCM_23;25.00%
23.04.2024;NFCM_24;25.00%
23.04.2024;NFCM_25;25.00%
23.04.2024;NFCM_26;25.00%
23.04.2024;NFCM_27;25.00%
23.04.2024;NFCM_28;25.00%
23.04.2024;NFCM_29;25.00%
23.04.2024;NFCM_30;25.00%
23.04.2024;NFCM_31;25.00%
23.04.2024;NFCM_32;25.00%
23.04.2024;NFCM_33;25.00%
23.04.2024;NFCM_34;25.00%
23.04.2024;NFCM_35;25.00%
23.04.2024;NFCM_36;4.88%
23.04.2024;NFKM_01;1.48%
23.04.2024;NFKM_02;22.04%
23.04.2024;NFKM_03;2.57%
23.04.2024;NFKM_04;2.51%
23.04.2024;NFKM_05;1.33%
23.04.2024;NFKM_06;1.11%
23.04.2024;NFKM_07;1.19%
23.04.2024;NFKM_08;1.16%
23.04.2024;NFKM_09;1.45%
23.04.2024;NFKM_10;1.40%
23.04.2024;NFKM_11;1.99%
23.04.2024;NFKM_12;2.31%
23.04.2024;NFKM_13;2.63%
23.04.2024;NFKM_14;3.20%
23.04.2024;NFKM_15;2.95%
23.04.2024;NFKM_16;3.20%
23.04.2024;NFKM_17;3.52%
23.04.2024;NFKM_18;3.00%
23.04.2024;NFKM_19;2.87%
23.04.2024;NFKM_20;25.00%
23.04.2024;NFKM_21;25.00%
23.04.2024;NFKM_22;25.00%
23.04.2024;NFKM_23;25.00%
23.04.2024;NFKM_24;25.00%
23.04.2024;NFKM_25;25.00%
23.04.2024;NFKM_26;25.00%
23.04.2024;NFKM_27;25.00%
23.04.2024;NFKM_28;25.00%
23.04.2024;NFKM_29;25.00%
23.04.2024;NFKM_30;25.00%
23.04.2024;NFKM_31;25.00%
23.04.2024;NFKM_32;25.00%
23.04.2024;NFKM_33;25.00%
23.04.2024;NFKM_34;25.00%
23.04.2024;NFKM_35;25.00%
23.04.2024;NFKM_36;2.74%
23.04.2024;NFNM_01;0.48%
23.04.2024;NFNM_02;0.00%
23.04.2024;NFNM_03;1.27%
23.04.2024;NFNM_04;2.03%
23.04.2024;NFNM_05;1.27%
23.04.2024;NFNM_06;0.74%
23.04.2024;NFNM_07;0.55%
23.04.2024;NFNM_08;2.19%
23.04.2024;NFNM_09;1.61%
23.04.2024;NFNM_10;1.36%
23.04.2024;NFNM_11;0.67%
23.04.2024;NFNM_12;0.75%
23.04.2024;NFNM_13;0.68%
23.04.2024;NFNM_14;0.76%
23.04.2024;NFNM_15;0.70%
23.04.2024;NFNM_16;0.60%
23.04.2024;NFNM_17;1.00%
23.04.2024;NFNM_18;0.75%
23.04.2024;NFNM_19;0.33%
23.04.2024;NFNM_20;0.37%
23.04.2024;NFNM_21;0.40%
23.04.2024;NFNM_22;0.78%
23.04.2024;NFNM_23;0.62%
23.04.2024;NFNM_24;0.62%
23.04.2024;NFNM_25;0.62%
23.04.2024;NFNM_26;0.62%
23.04.2024;NFNM_27;0.62%
23.04.2024;NFNM_28;0.63%
23.04.2024;NFNM_29;0.63%
23.04.2024;NFNM_30;0.63%
23.04.2024;NFNM_31;0.63%
23.04.2024;NFNM_32;0.63%
23.04.2024;NFNM_33;0.63%
23.04.2024;NFNM_34;0.63%
23.04.2024;NFNM_35;0.63%
23.04.2024;NFNM_36;0.65%
23.04.2024;NFOM_01;25.00%
23.04.2024;NFOM_02;15.86%
23.04.2024;NFOM_03;17.76%
23.04.2024;NFOM_04;23.55%
23.04.2024;NFOM_05;22.29%
23.04.2024;NFOM_06;19.08%
23.04.2024;NFOM_07;19.47%
23.04.2024;NFOM_08;25.00%
23.04.2024;NFOM_09;20.76%
23.04.2024;NFOM_10;14.98%
23.04.2024;NFOM_11;25.00%
23.04.2024;NFOM_12;25.00%
23.04.2024;NFOM_13;25.00%
23.04.2024;NFOM_14;25.00%
23.04.2024;NFOM_15;25.00%
23.04.2024;NFOM_16;25.00%
23.04.2024;NFOM_17;25.00%
23.04.2024;NFOM_18;25.00%
23.04.2024;NFOM_19;25.00%
23.04.2024;NFOM_20;25.00%
23.04.2024;NFOM_21;25.00%
23.04.2024;NFOM_22;25.00%
23.04.2024;NFOM_23;25.00%
23.04.2024;NFOM_24;25.00%
23.04.2024;NFOM_25;25.00%
23.04.2024;NFOM_26;25.00%
23.04.2024;NFOM_27;25.00%
23.04.2024;NFOM_28;25.00%
23.04.2024;NFOM_29;25.00%
23.04.2024;NFOM_30;25.00%
23.04.2024;NFOM_31;25.00%
23.04.2024;NFOM_32;25.00%
23.04.2024;NFOM_33;25.00%
23.04.2024;NFOM_34;25.00%
23.04.2024;NFOM_35;25.00%
23.04.2024;NFOM_36;25.00%
23.04.2024;NFSM_01;20.09%
23.04.2024;NFSM_02;22.87%
23.04.2024;NFSM_03;12.62%
23.04.2024;NFSM_04;20.91%
23.04.2024;NFSM_05;20.56%
23.04.2024;NFSM_06;16.95%
23.04.2024;NFSM_07;24.60%
23.04.2024;NFSM_08;18.58%
23.04.2024;NFSM_09;24.34%
23.04.2024;NFSM_10;20.57%
23.04.2024;NFSM_11;11.63%
23.04.2024;NFSM_12;20.66%
23.04.2024;NFSM_13;1.23%
23.04.2024;NFSM_14;0.27%
23.04.2024;NFSM_15;0.20%
23.04.2024;NFSM_16;0.21%
23.04.2024;NFSM_17;0.25%
23.04.2024;NFSM_18;0.31%
23.04.2024;NFSM_19;0.87%
23.04.2024;NFSM_20;0.53%
23.04.2024;NFSM_21;0.53%
23.04.2024;NFSM_22;1.67%
23.04.2024;NFSM_23;0.23%
23.04.2024;NFSM_24;0.20%
23.04.2024;NFSM_25;0.20%
23.04.2024;NFSM_26;0.20%
23.04.2024;NFSM_27;0.20%
23.04.2024;NFSM_28;0.20%
23.04.2024;NFSM_29;0.20%
23.04.2024;NFSM_30;0.20%
23.04.2024;NFSM_31;0.20%
23.04.2024;NFSM_32;0.20%
23.04.2024;NFSM_33;0.20%
23.04.2024;NFSM_34;0.21%
23.04.2024;NFSM_35;0.20%
23.04.2024;NFSM_36;0.18%
23.04.2024;NHTC_01;18.84%
23.04.2024;NHTC_02;7.30%
23.04.2024;NHTC_03;2.15%
23.04.2024;NHTC_04;0.92%
23.04.2024;NHTC_05;0.50%
23.04.2024;NHTC_06;0.62%
23.04.2024;NHTC_07;2.63%
23.04.2024;NHTC_08;2.25%
23.04.2024;NHTC_09;2.31%
23.04.2024;NHTC_10;2.43%
23.04.2024;NHTC_11;1.70%
23.04.2024;NHTC_12;0.94%
23.04.2024;NHTC_13;1.19%
23.04.2024;NHTC_14;1.35%
23.04.2024;NHTC_15;0.12%
23.04.2024;NHTC_16;0.00%
23.04.2024;NHTC_17;0.00%
23.04.2024;NHTC_18;0.15%
23.04.2024;NHTC_19;1.97%
23.04.2024;NHTC_20;4.62%
23.04.2024;NHTC_21;3.76%
23.04.2024;NHTC_22;5.31%
23.04.2024;NHTC_23;0.86%
23.04.2024;NHTC_24;0.71%
23.04.2024;NHTC_25;0.62%
23.04.2024;NHTC_26;0.60%
23.04.2024;NHTC_27;0.66%
23.04.2024;NHTC_28;0.65%
23.04.2024;NHTC_29;0.66%
23.04.2024;NHTC_30;0.69%
23.04.2024;NHTC_31;1.14%
23.04.2024;NHTC_32;1.16%
23.04.2024;NHTC_33;1.11%
23.04.2024;NHTC_34;1.05%
23.04.2024;NHTC_35;0.91%
23.04.2024;NHTC_36;0.88%
23.04.2024;NHTC_37;0.84%
23.04.2024;NHTC_38;0.85%
23.04.2024;NHTC_39;0.81%
23.04.2024;NHTC_40;0.86%
23.04.2024;NHTC_41;0.86%
23.04.2024;NHTC_42;0.93%
23.04.2024;NHTC_43;1.50%
23.04.2024;NHTC_44;1.32%
23.04.2024;NHTC_45;1.29%
23.04.2024;NHTC_46;1.30%
23.04.2024;NHTC_47;0.92%
23.04.2024;NHTC_48;0.91%
23.04.2024;NHTC_49;0.92%
23.04.2024;NHTC_50;0.91%
23.04.2024;NHTC_51;0.99%
23.04.2024;NHTC_52;0.99%
23.04.2024;NHTC_53;0.92%
23.04.2024;NHTC_54;0.90%
23.04.2024;NHTC_55;0.97%
23.04.2024;NHTC_56;2.67%
23.04.2024;NHTC_57;3.43%
23.04.2024;NHTC_58;3.19%
23.04.2024;NHTC_59;3.48%
23.04.2024;NHTC_60;4.20%
23.04.2024;NHTC_61;4.26%
23.04.2024;NHTC_62;4.28%
23.04.2024;NHTC_63;4.37%
23.04.2024;NHTC_64;4.49%
23.04.2024;NHTC_65;4.45%
23.04.2024;NHTC_66;4.40%
23.04.2024;NHTC_67;6.29%
23.04.2024;NHTC_68;6.49%
23.04.2024;NHTC_69;5.91%
23.04.2024;NHTC_70;6.75%
23.04.2024;NHTC_71;7.40%
23.04.2024;NHTC_72;6.80%
23.04.2024;NHTC_73;6.79%
23.04.2024;NHTC_74;6.63%
23.04.2024;NHTC_75;6.64%
23.04.2024;NHTC_76;6.52%
23.04.2024;NHTC_77;6.44%
23.04.2024;NHTC_78;6.41%
23.04.2024;NHTC_79;6.24%
23.04.2024;NHTC_80;7.07%
23.04.2024;NHTC_81;7.76%
23.04.2024;NHTC_82;6.52%
23.04.2024;NHTC_83;6.13%
23.04.2024;NHTC_84;6.41%
23.04.2024;P5TC_01;10.29%
23.04.2024;P5TC_02;18.78%
23.04.2024;P5TC_03;25.00%
23.04.2024;P5TC_04;23.35%
23.04.2024;P5TC_05;21.53%
23.04.2024;P5TC_06;22.58%
23.04.2024;P5TC_07;12.08%
23.04.2024;P5TC_08;20.14%
23.04.2024;P5TC_09;18.34%
23.04.2024;P5TC_10;19.20%
23.04.2024;P5TC_11;20.03%
23.04.2024;P5TC_12;20.35%
23.04.2024;P5TC_13;20.52%
23.04.2024;P5TC_14;21.51%
23.04.2024;P5TC_15;21.04%
23.04.2024;P5TC_16;12.87%
23.04.2024;P5TC_17;13.42%
23.04.2024;P5TC_18;14.33%
23.04.2024;P5TC_19;15.05%
23.04.2024;P5TC_20;9.21%
23.04.2024;P5TC_21;13.23%
23.04.2024;P5TC_22;16.10%
23.04.2024;P5TC_23;19.43%
23.04.2024;P5TC_24;20.74%
23.04.2024;P5TC_25;21.98%
23.04.2024;P5TC_26;24.23%
23.04.2024;P5TC_27;18.71%
23.04.2024;P5TC_28;15.58%
23.04.2024;P5TC_29;14.66%
23.04.2024;P5TC_30;14.72%
23.04.2024;P5TC_31;14.31%
23.04.2024;P5TC_32;12.94%
23.04.2024;P5TC_33;13.16%
23.04.2024;P5TC_34;14.35%
23.04.2024;P5TC_35;14.87%
23.04.2024;P5TC_36;16.69%
23.04.2024;P5TC_37;17.33%
23.04.2024;P5TC_38;18.00%
23.04.2024;P5TC_39;18.87%
23.04.2024;P5TC_40;18.76%
23.04.2024;P5TC_41;18.90%
23.04.2024;P5TC_42;19.03%
23.04.2024;P5TC_43;19.35%
23.04.2024;P5TC_44;19.56%
23.04.2024;P5TC_45;19.80%
23.04.2024;P5TC_46;21.09%
23.04.2024;P5TC_47;21.31%
23.04.2024;P5TC_48;21.75%
23.04.2024;P5TC_49;22.10%
23.04.2024;P5TC_50;21.81%
23.04.2024;P5TC_51;23.73%
23.04.2024;P5TC_52;20.08%
23.04.2024;P5TC_53;20.08%
23.04.2024;P5TC_54;20.13%
23.04.2024;P5TC_55;20.26%
23.04.2024;P5TC_56;20.37%
23.04.2024;P5TC_57;20.47%
23.04.2024;P5TC_58;20.23%
23.04.2024;P5TC_59;20.64%
23.04.2024;P5TC_60;20.86%
23.04.2024;P5TC_61;21.01%
23.04.2024;P5TC_62;21.06%
23.04.2024;P5TC_63;24.12%
23.04.2024;P5TC_64;23.79%
23.04.2024;P5TC_65;23.79%
23.04.2024;P5TC_66;23.81%
23.04.2024;P5TC_67;23.67%
23.04.2024;P5TC_68;23.69%
23.04.2024;P5TC_69;23.83%
23.04.2024;P5TC_70;23.15%
23.04.2024;P5TC_71;22.78%
23.04.2024;P5TC_72;22.75%
23.04.2024;P5TC_73;22.65%
23.04.2024;P5TC_74;24.50%
23.04.2024;P5TC_75;23.27%
23.04.2024;P5TC_76;22.77%
23.04.2024;P5TC_77;22.73%
23.04.2024;P5TC_78;22.70%
23.04.2024;P5TC_79;22.73%
23.04.2024;P5TC_80;22.82%
23.04.2024;P5TC_81;22.83%
23.04.2024;P5TC_82;23.20%
23.04.2024;P5TC_83;23.27%
23.04.2024;P5TC_84;23.66%
23.04.2024;P7DF_01;0.09%
23.04.2024;P7DF_02;0.21%
23.04.2024;P7DF_03;0.23%
23.04.2024;P7DF_04;0.00%
23.04.2024;P7DF_05;18.26%
23.04.2024;P7DF_06;16.06%
23.04.2024;P7DF_07;16.06%
23.04.2024;P7WF_01;10.17%
23.04.2024;P8AM_01;20.14%
23.04.2024;P8AM_02;18.14%
23.04.2024;P8AM_03;17.20%
23.04.2024;P8AM_04;16.88%
23.04.2024;P8AM_05;19.70%
23.04.2024;P8AM_06;25.00%
23.04.2024;P8AM_07;25.00%
23.04.2024;P8AM_08;24.21%
23.04.2024;P8AM_09;22.88%
23.04.2024;P8AM_10;21.89%
23.04.2024;P8AM_11;24.19%
23.04.2024;P8AM_12;18.49%
23.04.2024;P8AM_13;18.31%
23.04.2024;P8AM_14;18.04%
23.04.2024;P8AM_15;21.45%
23.04.2024;P8AM_16;22.42%
23.04.2024;P8AM_17;22.50%
23.04.2024;P8AM_18;25.00%
23.04.2024;P8AM_19;25.00%
23.04.2024;P8AM_20;24.02%
23.04.2024;P8AM_21;23.76%
23.04.2024;P8AM_22;23.76%
23.04.2024;P8AM_23;23.69%
23.04.2024;P8AM_24;24.35%
23.04.2024;P8AM_25;24.33%
23.04.2024;P8AM_26;24.09%
23.04.2024;P8AM_27;23.89%
23.04.2024;P8AM_28;24.08%
23.04.2024;P8AM_29;24.17%
23.04.2024;P8AM_30;24.06%
23.04.2024;P8AM_31;23.65%
23.04.2024;P8AM_32;22.98%
23.04.2024;P8AM_33;22.98%
23.04.2024;P8AM_34;22.98%
23.04.2024;P8AM_35;22.86%
23.04.2024;P8AM_36;22.37%
23.04.2024;P9DF_01;19.29%
23.04.2024;P9DF_02;7.97%
23.04.2024;P9DF_03;16.92%
23.04.2024;P9DF_04;3.79%
23.04.2024;P9DF_05;5.80%
23.04.2024;P9DF_06;21.06%
23.04.2024;PB8M_01;18.89%
23.04.2024;PB8M_02;16.03%
23.04.2024;PB8M_03;14.59%
23.04.2024;PB8M_04;15.41%
23.04.2024;PB8M_05;11.05%
23.04.2024;PB8M_06;23.14%
23.04.2024;PB8M_07;21.87%
23.04.2024;PB8M_08;10.89%
23.04.2024;PB8M_09;10.89%
23.04.2024;PB8M_10;13.07%
23.04.2024;PB8M_11;12.26%
23.04.2024;PB8M_12;14.90%
23.04.2024;PB8M_13;14.53%
23.04.2024;PB8M_14;18.01%
23.04.2024;PB8M_15;19.44%
23.04.2024;PB8M_16;19.11%
23.04.2024;PB8M_17;17.77%
23.04.2024;PB8M_18;14.75%
23.04.2024;PB8M_19;15.00%
23.04.2024;PB8M_20;16.31%
23.04.2024;PB8M_21;20.95%
23.04.2024;PB8M_22;20.78%
23.04.2024;PB8M_23;20.76%
23.04.2024;PB8M_24;20.70%
23.04.2024;PB8M_25;20.79%
23.04.2024;PB8M_26;20.75%
23.04.2024;PB8M_27;20.95%
23.04.2024;PB8M_28;20.99%
23.04.2024;PB8M_29;21.15%
23.04.2024;PB8M_30;21.04%
23.04.2024;PB8M_31;21.86%
23.04.2024;PB8M_32;23.65%
23.04.2024;PB8M_33;25.00%
23.04.2024;PB8M_34;25.00%
23.04.2024;PB8M_35;25.00%
23.04.2024;PB8M_36;24.97%
23.04.2024;PC8M_01;19.06%
23.04.2024;PC8M_02;20.44%
23.04.2024;PC8M_03;25.00%
23.04.2024;PC8M_04;25.00%
23.04.2024;PC8M_05;25.00%
23.04.2024;PC8M_06;25.00%
23.04.2024;PC8M_07;25.00%
23.04.2024;PC8M_08;25.00%
23.04.2024;PC8M_09;25.00%
23.04.2024;PC8M_10;25.00%
23.04.2024;PC8M_11;25.00%
23.04.2024;PC8M_12;21.93%
23.04.2024;PC8M_13;18.18%
23.04.2024;PC8M_14;16.46%
23.04.2024;PC8M_15;23.43%
23.04.2024;PC8M_16;23.93%
23.04.2024;PC8M_17;24.46%
23.04.2024;PC8M_18;25.00%
23.04.2024;PC8M_19;25.00%
23.04.2024;PC8M_20;25.00%
23.04.2024;PC8M_21;25.00%
23.04.2024;PC8M_22;25.00%
23.04.2024;PC8M_23;25.00%
23.04.2024;PC8M_24;25.00%
23.04.2024;PC8M_25;25.00%
23.04.2024;PC8M_26;25.00%
23.04.2024;PC8M_27;25.00%
23.04.2024;PC8M_28;25.00%
23.04.2024;PC8M_29;25.00%
23.04.2024;PC8M_30;25.00%
23.04.2024;PC8M_31;25.00%
23.04.2024;PC8M_32;25.00%
23.04.2024;PC8M_33;25.00%
23.04.2024;PC8M_34;25.00%
23.04.2024;PC8M_35;25.00%
23.04.2024;PC8M_36;25.00%
23.04.2024;PCDF_01;14.59%
23.04.2024;PCDF_02;0.78%
23.04.2024;PCDF_03;16.17%
23.04.2024;PCDF_04;10.26%
23.04.2024;PCDF_05;2.66%
23.04.2024;PCDF_06;0.71%
23.04.2024;PCDF_07;14.59%
23.04.2024;PCWF_01;19.27%
23.04.2024;PDDF_01;21.74%
23.04.2024;PDDF_02;15.76%
23.04.2024;PDDF_03;6.93%
23.04.2024;PDDF_04;7.05%
23.04.2024;PDDF_05;7.54%
23.04.2024;PDDF_06;21.74%
23.04.2024;PDWF_01;0.00%
23.04.2024;PE8M_01;18.17%
23.04.2024;PE8M_02;20.35%
23.04.2024;PE8M_03;21.48%
23.04.2024;PE8M_04;22.26%
23.04.2024;PE8M_05;23.21%
23.04.2024;PE8M_06;25.00%
23.04.2024;PE8M_07;25.00%
23.04.2024;PE8M_08;21.65%
23.04.2024;PE8M_09;22.14%
23.04.2024;PE8M_10;22.08%
23.04.2024;PE8M_11;23.64%
23.04.2024;PE8M_12;18.26%
23.04.2024;PE8M_13;18.15%
23.04.2024;PE8M_14;20.91%
23.04.2024;PE8M_15;25.00%
23.04.2024;PE8M_16;25.00%
23.04.2024;PE8M_17;25.00%
23.04.2024;PE8M_18;25.00%
23.04.2024;PE8M_19;25.00%
23.04.2024;PE8M_20;21.30%
23.04.2024;PE8M_21;21.25%
23.04.2024;PE8M_22;21.25%
23.04.2024;PE8M_23;21.15%
23.04.2024;PE8M_24;21.56%
23.04.2024;PE8M_25;21.56%
23.04.2024;PE8M_26;21.19%
23.04.2024;PE8M_27;21.22%
23.04.2024;PE8M_28;21.48%
23.04.2024;PE8M_29;21.09%
23.04.2024;PE8M_30;21.02%
23.04.2024;PE8M_31;20.77%
23.04.2024;PE8M_32;21.16%
23.04.2024;PE8M_33;21.16%
23.04.2024;PE8M_34;21.16%
23.04.2024;PE8M_35;21.14%
23.04.2024;PE8M_36;21.35%
23.04.2024;PF8M_01;18.09%
23.04.2024;PF8M_02;15.79%
23.04.2024;PF8M_03;15.01%
23.04.2024;PF8M_04;15.20%
23.04.2024;PF8M_05;12.76%
23.04.2024;PF8M_06;20.70%
23.04.2024;PF8M_07;18.86%
23.04.2024;PF8M_08;10.18%
23.04.2024;PF8M_09;8.42%
23.04.2024;PF8M_10;11.16%
23.04.2024;PF8M_11;20.91%
23.04.2024;PF8M_12;20.42%
23.04.2024;PF8M_13;20.24%
23.04.2024;PF8M_14;19.44%
23.04.2024;PF8M_15;18.29%
23.04.2024;PF8M_16;18.18%
23.04.2024;PF8M_17;14.38%
23.04.2024;PF8M_18;14.14%
23.04.2024;PF8M_19;14.10%
23.04.2024;PF8M_20;17.57%
23.04.2024;PF8M_21;21.37%
23.04.2024;PF8M_22;20.91%
23.04.2024;PF8M_23;20.88%
23.04.2024;PF8M_24;20.87%
23.04.2024;PF8M_25;21.58%
23.04.2024;PF8M_26;21.52%
23.04.2024;PF8M_27;21.68%
23.04.2024;PF8M_28;21.46%
23.04.2024;PF8M_29;21.59%
23.04.2024;PF8M_30;21.54%
23.04.2024;PF8M_31;21.51%
23.04.2024;PF8M_32;19.66%
23.04.2024;PF8M_33;18.12%
23.04.2024;PF8M_34;18.18%
23.04.2024;PF8M_35;18.10%
23.04.2024;PF8M_36;18.15%
23.04.2024;PG8M_01;19.67%
23.04.2024;PG8M_02;25.00%
23.04.2024;PG8M_03;25.00%
23.04.2024;PG8M_04;25.00%
23.04.2024;PG8M_05;25.00%
23.04.2024;PG8M_06;25.00%
23.04.2024;PG8M_07;25.00%
23.04.2024;PG8M_08;25.00%
23.04.2024;PG8M_09;25.00%
23.04.2024;PG8M_10;25.00%
23.04.2024;PG8M_11;25.00%
23.04.2024;PG8M_12;22.74%
23.04.2024;PG8M_13;21.62%
23.04.2024;PG8M_14;21.46%
23.04.2024;PG8M_15;25.00%
23.04.2024;PG8M_16;25.00%
23.04.2024;PG8M_17;25.00%
23.04.2024;PG8M_18;25.00%
23.04.2024;PG8M_19;25.00%
23.04.2024;PG8M_20;25.00%
23.04.2024;PG8M_21;25.00%
23.04.2024;PG8M_22;25.00%
23.04.2024;PG8M_23;25.00%
23.04.2024;PG8M_24;25.00%
23.04.2024;PG8M_25;25.00%
23.04.2024;PG8M_26;25.00%
23.04.2024;PG8M_27;25.00%
23.04.2024;PG8M_28;25.00%
23.04.2024;PG8M_29;25.00%
23.04.2024;PG8M_30;25.00%
23.04.2024;PG8M_31;25.00%
23.04.2024;PG8M_32;25.00%
23.04.2024;PG8M_33;25.00%
23.04.2024;PG8M_34;25.00%
23.04.2024;PG8M_35;25.00%
23.04.2024;PG8M_36;25.00%
23.04.2024;PREM_01;25.00%
23.04.2024;PREM_02;25.00%
23.04.2024;PREM_03;25.00%
23.04.2024;PREM_04;25.00%
23.04.2024;PREM_05;25.00%
23.04.2024;PREM_06;25.00%
23.04.2024;PREM_07;25.00%
23.04.2024;PREM_08;25.90%
23.04.2024;PREM_09;27.41%
23.04.2024;PREM_10;25.00%
23.04.2024;PREM_11;25.00%
23.04.2024;PREM_12;25.00%
23.04.2024;PREM_13;25.00%
23.04.2024;PREM_14;25.00%
23.04.2024;PREM_15;25.00%
23.04.2024;PREM_16;25.00%
23.04.2024;PREM_17;25.00%
23.04.2024;PREM_18;25.00%
23.04.2024;PREM_19;25.00%
23.04.2024;PREM_20;25.00%
23.04.2024;PREM_21;25.00%
23.04.2024;PREM_22;25.00%
23.04.2024;PREM_23;25.00%
23.04.2024;PREM_24;25.00%
23.04.2024;PREM_25;25.00%
23.04.2024;PREM_26;25.00%
23.04.2024;PREM_27;25.00%
23.04.2024;PREM_28;25.00%
23.04.2024;PREM_29;25.00%
23.04.2024;PREM_30;25.00%
23.04.2024;PREM_31;25.00%
23.04.2024;PREM_32;25.00%
23.04.2024;PREM_33;25.00%
23.04.2024;PREM_34;25.00%
23.04.2024;PREM_35;25.00%
23.04.2024;PREM_36;25.00%
23.04.2024;PTDF_01;7.08%
23.04.2024;PTDF_02;9.52%
23.04.2024;PTDF_03;25.00%
23.04.2024;PTDF_04;25.00%
23.04.2024;PTDF_05;25.00%
23.04.2024;PTDF_06;25.00%
23.04.2024;PTDF_07;0.00%
23.04.2024;PTDF_08;0.00%
23.04.2024;PTDF_09;0.00%
23.04.2024;PTDF_10;0.00%
23.04.2024;PTDF_11;11.59%
23.04.2024;PTDF_12;4.92%
23.04.2024;PTDF_13;7.08%
23.04.2024;PTWF_01;4.54%
23.04.2024;PXDF_01;16.10%
23.04.2024;PXDF_02;21.90%
23.04.2024;PXDF_03;25.00%
23.04.2024;PXDF_04;5.32%
23.04.2024;PXDF_05;3.08%
23.04.2024;PXDF_06;21.50%
23.04.2024;Q0BM_00;18.54%
23.04.2024;Q0BM_01;17.29%
23.04.2024;Q0BM_02;17.32%
23.04.2024;Q0BM_03;19.67%
23.04.2024;Q0BM_04;12.45%
23.04.2024;Q0BM_05;0.42%
23.04.2024;Q0BM_06;0.61%
23.04.2024;Q0BQ_01;19.36%
23.04.2024;Q0BQ_02;21.08%
23.04.2024;Q0BQ_03;20.85%
23.04.2024;Q0BQ_04;19.08%
23.04.2024;Q0BQ_05;16.32%
23.04.2024;Q0BQ_06;4.31%
23.04.2024;Q0BQ_07;1.86%
23.04.2024;Q0BW_00;10.23%
23.04.2024;Q0BW_01;13.20%
23.04.2024;Q0BW_02;20.05%
23.04.2024;Q0BW_03;23.57%
23.04.2024;Q0BW_04;22.07%
23.04.2024;Q0BY_01;17.59%
23.04.2024;Q0BY_02;19.48%
23.04.2024;Q0BY_03;20.07%
23.04.2024;Q0BY_04;19.96%
23.04.2024;Q0BY_05;4.13%
23.04.2024;Q0BY_06;25.00%
23.04.2024;Q0PM_00;18.26%
23.04.2024;Q0PM_01;18.71%
23.04.2024;Q0PM_02;19.53%
23.04.2024;Q0PM_03;20.66%
23.04.2024;Q0PM_04;25.00%
23.04.2024;Q0PM_05;25.00%
23.04.2024;Q0PQ_01;21.11%
23.04.2024;Q0PQ_02;21.39%
23.04.2024;Q0PQ_03;20.03%
23.04.2024;Q0PQ_04;15.89%
23.04.2024;Q0PQ_05;13.85%
23.04.2024;Q0PQ_06;3.19%
23.04.2024;Q0PQ_07;25.00%
23.04.2024;Q0PW_00;13.29%
23.04.2024;Q0PW_01;10.72%
23.04.2024;Q0PW_02;18.53%
23.04.2024;Q0PW_03;15.68%
23.04.2024;Q0PW_04;18.46%
23.04.2024;Q0PW_05;25.00%
23.04.2024;Q0PY_01;19.06%
23.04.2024;Q0PY_02;18.11%
23.04.2024;Q0PY_03;18.29%
23.04.2024;Q0PY_04;0.15%
23.04.2024;Q0PY_05;2.37%
23.04.2024;Q1BM_00;19.59%
23.04.2024;Q1BM_01;21.56%
23.04.2024;Q1BM_02;20.71%
23.04.2024;Q1BM_03;20.10%
23.04.2024;Q1BM_04;9.79%
23.04.2024;Q1BM_05;25.00%
23.04.2024;Q1BM_06;20.57%
23.04.2024;Q1BQ_01;21.90%
23.04.2024;Q1BQ_02;22.10%
23.04.2024;Q1BQ_03;21.74%
23.04.2024;Q1BQ_04;21.00%
23.04.2024;Q1BQ_05;10.33%
23.04.2024;Q1BQ_06;0.86%
23.04.2024;Q1BQ_07;25.00%
23.04.2024;Q1BY_01;20.26%
23.04.2024;Q1BY_02;20.72%
23.04.2024;Q1BY_03;19.74%
23.04.2024;Q1BY_04;0.83%
23.04.2024;QBDF_01;6.57%
23.04.2024;QBDF_02;11.26%
