ReportDate;ProductID_RelativeMaturity;MarginBuffer
11.04.2024;NFCM_25;25.00%
11.04.2024;NFCM_26;25.00%
11.04.2024;NFCM_27;25.00%
11.04.2024;NFCM_28;25.00%
11.04.2024;NFCM_29;25.00%
11.04.2024;NFCM_30;25.00%
11.04.2024;NFCM_31;25.00%
11.04.2024;NFCM_32;25.00%
11.04.2024;NFCM_33;25.00%
11.04.2024;NFCM_34;25.00%
11.04.2024;NFCM_35;25.00%
11.04.2024;NFCM_36;4.50%
11.04.2024;NFKM_01;1.48%
11.04.2024;NFKM_02;22.04%
11.04.2024;NFKM_03;2.57%
11.04.2024;NFKM_04;2.51%
11.04.2024;NFKM_05;1.33%
11.04.2024;NFKM_06;1.11%
11.04.2024;NFKM_07;1.19%
11.04.2024;NFKM_08;1.16%
11.04.2024;NFKM_09;1.45%
11.04.2024;NFKM_10;1.40%
11.04.2024;NFKM_11;1.99%
11.04.2024;NFKM_12;2.31%
11.04.2024;NFKM_13;2.63%
11.04.2024;NFKM_14;3.20%
11.04.2024;NFKM_15;2.95%
11.04.2024;NFKM_16;3.20%
11.04.2024;NFKM_17;3.52%
11.04.2024;NFKM_18;3.00%
11.04.2024;NFKM_19;2.87%
11.04.2024;NFKM_20;25.00%
11.04.2024;NFKM_21;25.00%
11.04.2024;NFKM_22;25.00%
11.04.2024;NFKM_23;25.00%
11.04.2024;NFKM_24;25.00%
11.04.2024;NFKM_25;25.00%
11.04.2024;NFKM_26;25.00%
11.04.2024;NFKM_27;25.00%
11.04.2024;NFKM_28;25.00%
11.04.2024;NFKM_29;25.00%
11.04.2024;NFKM_30;25.00%
11.04.2024;NFKM_31;25.00%
11.04.2024;NFKM_32;25.00%
11.04.2024;NFKM_33;25.00%
11.04.2024;NFKM_34;25.00%
11.04.2024;NFKM_35;25.00%
11.04.2024;NFKM_36;2.74%
11.04.2024;NFNM_01;0.34%
11.04.2024;NFNM_02;0.00%
11.04.2024;NFNM_03;1.27%
11.04.2024;NFNM_04;2.03%
11.04.2024;NFNM_05;1.27%
11.04.2024;NFNM_06;0.74%
11.04.2024;NFNM_07;0.55%
11.04.2024;NFNM_08;2.19%
11.04.2024;NFNM_09;1.61%
11.04.2024;NFNM_10;1.36%
11.04.2024;NFNM_11;0.67%
11.04.2024;NFNM_12;0.75%
11.04.2024;NFNM_13;0.68%
11.04.2024;NFNM_14;0.76%
11.04.2024;NFNM_15;0.70%
11.04.2024;NFNM_16;0.60%
11.04.2024;NFNM_17;1.00%
11.04.2024;NFNM_18;0.75%
11.04.2024;NFNM_19;0.33%
11.04.2024;NFNM_20;0.37%
11.04.2024;NFNM_21;0.40%
11.04.2024;NFNM_22;0.78%
11.04.2024;NFNM_23;0.62%
11.04.2024;NFNM_24;0.62%
11.04.2024;NFNM_25;0.62%
11.04.2024;NFNM_26;0.62%
11.04.2024;NFNM_27;0.62%
11.04.2024;NFNM_28;0.63%
11.04.2024;NFNM_29;0.63%
11.04.2024;NFNM_30;0.63%
11.04.2024;NFNM_31;0.63%
11.04.2024;NFNM_32;0.63%
11.04.2024;NFNM_33;0.63%
11.04.2024;NFNM_34;0.63%
11.04.2024;NFNM_35;0.63%
11.04.2024;NFNM_36;0.65%
11.04.2024;NFOM_01;25.00%
11.04.2024;NFOM_02;17.40%
11.04.2024;NFOM_03;19.18%
11.04.2024;NFOM_04;24.94%
11.04.2024;NFOM_05;23.85%
11.04.2024;NFOM_06;21.24%
11.04.2024;NFOM_07;21.61%
11.04.2024;NFOM_08;25.00%
11.04.2024;NFOM_09;22.56%
11.04.2024;NFOM_10;17.97%
11.04.2024;NFOM_11;25.00%
11.04.2024;NFOM_12;25.00%
11.04.2024;NFOM_13;25.00%
11.04.2024;NFOM_14;25.00%
11.04.2024;NFOM_15;25.00%
11.04.2024;NFOM_16;25.00%
11.04.2024;NFOM_17;25.00%
11.04.2024;NFOM_18;25.00%
11.04.2024;NFOM_19;25.00%
11.04.2024;NFOM_20;25.00%
11.04.2024;NFOM_21;25.00%
11.04.2024;NFOM_22;25.00%
11.04.2024;NFOM_23;25.00%
11.04.2024;NFOM_24;25.00%
11.04.2024;NFOM_25;25.00%
11.04.2024;NFOM_26;25.00%
11.04.2024;NFOM_27;25.00%
11.04.2024;NFOM_28;25.00%
11.04.2024;NFOM_29;25.00%
11.04.2024;NFOM_30;25.00%
11.04.2024;NFOM_31;25.00%
11.04.2024;NFOM_32;25.00%
11.04.2024;NFOM_33;25.00%
11.04.2024;NFOM_34;25.00%
11.04.2024;NFOM_35;25.00%
11.04.2024;NFOM_36;25.00%
11.04.2024;NFSM_01;20.44%
11.04.2024;NFSM_02;23.24%
11.04.2024;NFSM_03;13.06%
11.04.2024;NFSM_04;21.35%
11.04.2024;NFSM_05;21.43%
11.04.2024;NFSM_06;17.47%
11.04.2024;NFSM_07;25.00%
11.04.2024;NFSM_08;19.02%
11.04.2024;NFSM_09;24.82%
11.04.2024;NFSM_10;20.96%
11.04.2024;NFSM_11;11.80%
11.04.2024;NFSM_12;20.90%
11.04.2024;NFSM_13;2.27%
11.04.2024;NFSM_14;1.08%
11.04.2024;NFSM_15;1.19%
11.04.2024;NFSM_16;1.19%
11.04.2024;NFSM_17;1.29%
11.04.2024;NFSM_18;1.31%
11.04.2024;NFSM_19;1.87%
11.04.2024;NFSM_20;1.54%
11.04.2024;NFSM_21;1.54%
11.04.2024;NFSM_22;2.74%
11.04.2024;NFSM_23;0.18%
11.04.2024;NFSM_24;0.29%
11.04.2024;NFSM_25;0.29%
11.04.2024;NFSM_26;0.29%
11.04.2024;NFSM_27;0.29%
11.04.2024;NFSM_28;0.29%
11.04.2024;NFSM_29;0.29%
11.04.2024;NFSM_30;0.29%
11.04.2024;NFSM_31;0.29%
11.04.2024;NFSM_32;0.29%
11.04.2024;NFSM_33;0.29%
11.04.2024;NFSM_34;0.84%
11.04.2024;NFSM_35;0.51%
11.04.2024;NFSM_36;0.00%
11.04.2024;NHTC_01;18.84%
11.04.2024;NHTC_02;7.30%
11.04.2024;NHTC_03;2.15%
11.04.2024;NHTC_04;0.92%
11.04.2024;NHTC_05;0.50%
11.04.2024;NHTC_06;0.62%
11.04.2024;NHTC_07;2.63%
11.04.2024;NHTC_08;2.25%
11.04.2024;NHTC_09;2.31%
11.04.2024;NHTC_10;2.43%
11.04.2024;NHTC_11;1.70%
11.04.2024;NHTC_12;0.94%
11.04.2024;NHTC_13;1.19%
11.04.2024;NHTC_14;1.35%
11.04.2024;NHTC_15;0.12%
11.04.2024;NHTC_16;0.00%
11.04.2024;NHTC_17;0.00%
11.04.2024;NHTC_18;0.15%
11.04.2024;NHTC_19;1.97%
11.04.2024;NHTC_20;4.62%
11.04.2024;NHTC_21;3.76%
11.04.2024;NHTC_22;5.31%
11.04.2024;NHTC_23;0.86%
11.04.2024;NHTC_24;0.71%
11.04.2024;NHTC_25;0.62%
11.04.2024;NHTC_26;0.60%
11.04.2024;NHTC_27;0.66%
11.04.2024;NHTC_28;0.65%
11.04.2024;NHTC_29;0.66%
11.04.2024;NHTC_30;0.69%
11.04.2024;NHTC_31;1.14%
11.04.2024;NHTC_32;1.16%
11.04.2024;NHTC_33;1.11%
11.04.2024;NHTC_34;1.05%
11.04.2024;NHTC_35;0.91%
11.04.2024;NHTC_36;0.88%
11.04.2024;NHTC_37;0.84%
11.04.2024;NHTC_38;0.85%
11.04.2024;NHTC_39;0.81%
11.04.2024;NHTC_40;0.86%
11.04.2024;NHTC_41;0.86%
11.04.2024;NHTC_42;0.93%
11.04.2024;NHTC_43;1.50%
11.04.2024;NHTC_44;1.32%
11.04.2024;NHTC_45;1.29%
11.04.2024;NHTC_46;1.30%
11.04.2024;NHTC_47;0.92%
11.04.2024;NHTC_48;0.91%
11.04.2024;NHTC_49;0.92%
11.04.2024;NHTC_50;0.91%
11.04.2024;NHTC_51;0.99%
11.04.2024;NHTC_52;0.99%
11.04.2024;NHTC_53;0.92%
11.04.2024;NHTC_54;0.90%
11.04.2024;NHTC_55;0.97%
11.04.2024;NHTC_56;2.67%
11.04.2024;NHTC_57;3.43%
11.04.2024;NHTC_58;3.19%
11.04.2024;NHTC_59;3.48%
11.04.2024;NHTC_60;4.20%
11.04.2024;NHTC_61;4.26%
11.04.2024;NHTC_62;4.28%
11.04.2024;NHTC_63;4.37%
11.04.2024;NHTC_64;4.49%
11.04.2024;NHTC_65;4.45%
11.04.2024;NHTC_66;4.40%
11.04.2024;NHTC_67;6.29%
11.04.2024;NHTC_68;6.49%
11.04.2024;NHTC_69;5.91%
11.04.2024;NHTC_70;6.75%
11.04.2024;NHTC_71;7.40%
11.04.2024;NHTC_72;6.80%
11.04.2024;NHTC_73;6.79%
11.04.2024;NHTC_74;6.63%
11.04.2024;NHTC_75;6.64%
11.04.2024;NHTC_76;6.52%
11.04.2024;NHTC_77;6.44%
11.04.2024;NHTC_78;6.41%
11.04.2024;NHTC_79;6.24%
11.04.2024;NHTC_80;7.07%
11.04.2024;NHTC_81;7.76%
11.04.2024;NHTC_82;6.52%
11.04.2024;NHTC_83;6.13%
11.04.2024;NHTC_84;6.41%
11.04.2024;P5TC_01;9.51%
11.04.2024;P5TC_02;17.98%
11.04.2024;P5TC_03;24.73%
11.04.2024;P5TC_04;22.87%
11.04.2024;P5TC_05;21.02%
11.04.2024;P5TC_06;22.39%
11.04.2024;P5TC_07;11.06%
11.04.2024;P5TC_08;19.56%
11.04.2024;P5TC_09;17.81%
11.04.2024;P5TC_10;18.50%
11.04.2024;P5TC_11;19.45%
11.04.2024;P5TC_12;19.82%
11.04.2024;P5TC_13;19.80%
11.04.2024;P5TC_14;20.94%
11.04.2024;P5TC_15;20.46%
11.04.2024;P5TC_16;11.83%
11.04.2024;P5TC_17;12.36%
11.04.2024;P5TC_18;13.35%
11.04.2024;P5TC_19;14.15%
11.04.2024;P5TC_20;8.08%
11.04.2024;P5TC_21;12.21%
11.04.2024;P5TC_22;15.28%
11.04.2024;P5TC_23;18.77%
11.04.2024;P5TC_24;20.15%
11.04.2024;P5TC_25;21.45%
11.04.2024;P5TC_26;23.91%
11.04.2024;P5TC_27;18.39%
11.04.2024;P5TC_28;15.30%
11.04.2024;P5TC_29;14.38%
11.04.2024;P5TC_30;14.49%
11.04.2024;P5TC_31;14.16%
11.04.2024;P5TC_32;12.82%
11.04.2024;P5TC_33;13.08%
11.04.2024;P5TC_34;14.16%
11.04.2024;P5TC_35;14.78%
11.04.2024;P5TC_36;16.76%
11.04.2024;P5TC_37;17.43%
11.04.2024;P5TC_38;18.19%
11.04.2024;P5TC_39;19.07%
11.04.2024;P5TC_40;18.91%
11.04.2024;P5TC_41;19.06%
11.04.2024;P5TC_42;19.23%
11.04.2024;P5TC_43;19.55%
11.04.2024;P5TC_44;19.79%
11.04.2024;P5TC_45;20.07%
11.04.2024;P5TC_46;20.67%
11.04.2024;P5TC_47;20.91%
11.04.2024;P5TC_48;21.37%
11.04.2024;P5TC_49;21.66%
11.04.2024;P5TC_50;21.42%
11.04.2024;P5TC_51;23.42%
11.04.2024;P5TC_52;19.83%
11.04.2024;P5TC_53;19.79%
11.04.2024;P5TC_54;19.86%
11.04.2024;P5TC_55;19.94%
11.04.2024;P5TC_56;20.05%
11.04.2024;P5TC_57;20.15%
11.04.2024;P5TC_58;20.06%
11.04.2024;P5TC_59;20.42%
11.04.2024;P5TC_60;20.73%
11.04.2024;P5TC_61;20.90%
11.04.2024;P5TC_62;20.94%
11.04.2024;P5TC_63;24.01%
11.04.2024;P5TC_64;23.71%
11.04.2024;P5TC_65;23.69%
11.04.2024;P5TC_66;23.70%
11.04.2024;P5TC_67;23.56%
11.04.2024;P5TC_68;23.59%
11.04.2024;P5TC_69;23.53%
11.04.2024;P5TC_70;23.40%
11.04.2024;P5TC_71;23.04%
11.04.2024;P5TC_72;22.94%
11.04.2024;P5TC_73;22.87%
11.04.2024;P5TC_74;24.62%
11.04.2024;P5TC_75;23.50%
11.04.2024;P5TC_76;23.01%
11.04.2024;P5TC_77;22.99%
11.04.2024;P5TC_78;22.96%
11.04.2024;P5TC_79;23.00%
11.04.2024;P5TC_80;23.09%
11.04.2024;P5TC_81;23.09%
11.04.2024;P5TC_82;23.01%
11.04.2024;P5TC_83;23.07%
11.04.2024;P5TC_84;23.42%
11.04.2024;P7DF_01;0.15%
11.04.2024;P7DF_02;0.00%
11.04.2024;P7DF_03;25.00%
11.04.2024;P7DF_04;8.81%
11.04.2024;P7DF_05;20.68%
11.04.2024;P7DF_06;21.18%
11.04.2024;P7DF_07;21.18%
11.04.2024;P7WF_01;10.17%
11.04.2024;P8AM_01;20.07%
11.04.2024;P8AM_02;18.14%
11.04.2024;P8AM_03;17.20%
11.04.2024;P8AM_04;16.88%
11.04.2024;P8AM_05;19.70%
11.04.2024;P8AM_06;25.00%
11.04.2024;P8AM_07;25.00%
11.04.2024;P8AM_08;24.21%
11.04.2024;P8AM_09;22.88%
11.04.2024;P8AM_10;21.89%
11.04.2024;P8AM_11;24.19%
11.04.2024;P8AM_12;18.49%
11.04.2024;P8AM_13;18.31%
11.04.2024;P8AM_14;18.04%
11.04.2024;P8AM_15;21.45%
11.04.2024;P8AM_16;22.42%
11.04.2024;P8AM_17;22.50%
11.04.2024;P8AM_18;25.00%
11.04.2024;P8AM_19;25.00%
11.04.2024;P8AM_20;24.02%
11.04.2024;P8AM_21;23.76%
11.04.2024;P8AM_22;23.76%
11.04.2024;P8AM_23;23.69%
11.04.2024;P8AM_24;24.35%
11.04.2024;P8AM_25;24.33%
11.04.2024;P8AM_26;24.09%
11.04.2024;P8AM_27;23.89%
11.04.2024;P8AM_28;24.08%
11.04.2024;P8AM_29;24.17%
11.04.2024;P8AM_30;24.06%
11.04.2024;P8AM_31;23.65%
11.04.2024;P8AM_32;22.98%
11.04.2024;P8AM_33;22.98%
11.04.2024;P8AM_34;22.98%
11.04.2024;P8AM_35;22.86%
11.04.2024;P8AM_36;22.37%
11.04.2024;P9DF_01;18.90%
11.04.2024;P9DF_02;12.22%
11.04.2024;P9DF_03;16.98%
11.04.2024;P9DF_04;5.90%
11.04.2024;P9DF_05;6.17%
11.04.2024;P9DF_06;21.14%
11.04.2024;PB8M_01;18.60%
11.04.2024;PB8M_02;15.88%
11.04.2024;PB8M_03;14.13%
11.04.2024;PB8M_04;15.26%
11.04.2024;PB8M_05;10.85%
11.04.2024;PB8M_06;23.06%
11.04.2024;PB8M_07;21.78%
11.04.2024;PB8M_08;10.67%
11.04.2024;PB8M_09;10.66%
11.04.2024;PB8M_10;12.88%
11.04.2024;PB8M_11;12.06%
11.04.2024;PB8M_12;14.69%
11.04.2024;PB8M_13;14.33%
11.04.2024;PB8M_14;17.86%
11.04.2024;PB8M_15;19.34%
11.04.2024;PB8M_16;19.00%
11.04.2024;PB8M_17;17.66%
11.04.2024;PB8M_18;14.62%
11.04.2024;PB8M_19;14.85%
11.04.2024;PB8M_20;16.21%
11.04.2024;PB8M_21;20.88%
11.04.2024;PB8M_22;20.69%
11.04.2024;PB8M_23;20.67%
11.04.2024;PB8M_24;20.61%
11.04.2024;PB8M_25;20.69%
11.04.2024;PB8M_26;20.66%
11.04.2024;PB8M_27;20.86%
11.04.2024;PB8M_28;20.90%
11.04.2024;PB8M_29;21.06%
11.04.2024;PB8M_30;20.95%
11.04.2024;PB8M_31;21.77%
11.04.2024;PB8M_32;23.58%
11.04.2024;PB8M_33;25.00%
11.04.2024;PB8M_34;25.00%
11.04.2024;PB8M_35;25.00%
11.04.2024;PB8M_36;24.90%
11.04.2024;PC8M_01;18.86%
11.04.2024;PC8M_02;19.74%
11.04.2024;PC8M_03;25.00%
11.04.2024;PC8M_04;25.00%
11.04.2024;PC8M_05;25.00%
11.04.2024;PC8M_06;25.00%
11.04.2024;PC8M_07;25.00%
11.04.2024;PC8M_08;25.00%
11.04.2024;PC8M_09;25.00%
11.04.2024;PC8M_10;25.00%
11.04.2024;PC8M_11;25.00%
11.04.2024;PC8M_12;21.48%
11.04.2024;PC8M_13;17.62%
11.04.2024;PC8M_14;15.75%
11.04.2024;PC8M_15;23.08%
11.04.2024;PC8M_16;23.59%
11.04.2024;PC8M_17;24.12%
11.04.2024;PC8M_18;25.00%
11.04.2024;PC8M_19;25.00%
11.04.2024;PC8M_20;25.00%
11.04.2024;PC8M_21;25.00%
11.04.2024;PC8M_22;25.00%
11.04.2024;PC8M_23;25.00%
11.04.2024;PC8M_24;25.00%
11.04.2024;PC8M_25;25.00%
11.04.2024;PC8M_26;25.00%
11.04.2024;PC8M_27;25.00%
11.04.2024;PC8M_28;25.00%
11.04.2024;PC8M_29;25.00%
11.04.2024;PC8M_30;25.00%
11.04.2024;PC8M_31;25.00%
11.04.2024;PC8M_32;25.00%
11.04.2024;PC8M_33;25.00%
11.04.2024;PC8M_34;25.00%
11.04.2024;PC8M_35;25.00%
11.04.2024;PC8M_36;25.00%
11.04.2024;PCDF_01;18.31%
11.04.2024;PCDF_02;4.93%
11.04.2024;PCDF_03;16.48%
11.04.2024;PCDF_04;9.97%
11.04.2024;PCDF_05;4.49%
11.04.2024;PCDF_06;1.03%
11.04.2024;PCDF_07;18.31%
11.04.2024;PCWF_01;21.90%
11.04.2024;PDDF_01;22.86%
11.04.2024;PDDF_02;21.97%
11.04.2024;PDDF_03;16.39%
11.04.2024;PDDF_04;14.76%
11.04.2024;PDDF_05;14.67%
11.04.2024;PDDF_06;22.86%
11.04.2024;PDWF_01;0.00%
11.04.2024;PE8M_01;18.09%
11.04.2024;PE8M_02;20.35%
11.04.2024;PE8M_03;21.48%
11.04.2024;PE8M_04;22.26%
11.04.2024;PE8M_05;23.21%
11.04.2024;PE8M_06;25.00%
11.04.2024;PE8M_07;25.00%
11.04.2024;PE8M_08;21.65%
11.04.2024;PE8M_09;22.14%
11.04.2024;PE8M_10;22.08%
11.04.2024;PE8M_11;23.64%
11.04.2024;PE8M_12;18.26%
11.04.2024;PE8M_13;18.15%
11.04.2024;PE8M_14;20.91%
11.04.2024;PE8M_15;25.00%
11.04.2024;PE8M_16;25.00%
11.04.2024;PE8M_17;25.00%
11.04.2024;PE8M_18;25.00%
11.04.2024;PE8M_19;25.00%
11.04.2024;PE8M_20;21.30%
11.04.2024;PE8M_21;21.25%
11.04.2024;PE8M_22;21.25%
11.04.2024;PE8M_23;21.15%
11.04.2024;PE8M_24;21.56%
11.04.2024;PE8M_25;21.56%
11.04.2024;PE8M_26;21.19%
11.04.2024;PE8M_27;21.22%
11.04.2024;PE8M_28;21.48%
11.04.2024;PE8M_29;21.09%
11.04.2024;PE8M_30;21.02%
11.04.2024;PE8M_31;20.77%
11.04.2024;PE8M_32;21.16%
11.04.2024;PE8M_33;21.16%
11.04.2024;PE8M_34;21.16%
11.04.2024;PE8M_35;21.14%
11.04.2024;PE8M_36;21.35%
11.04.2024;PF8M_01;17.74%
11.04.2024;PF8M_02;15.62%
11.04.2024;PF8M_03;14.83%
11.04.2024;PF8M_04;15.03%
11.04.2024;PF8M_05;12.59%
11.04.2024;PF8M_06;20.59%
11.04.2024;PF8M_07;18.74%
11.04.2024;PF8M_08;9.99%
11.04.2024;PF8M_09;8.21%
11.04.2024;PF8M_10;10.98%
11.04.2024;PF8M_11;20.80%
11.04.2024;PF8M_12;20.30%
11.04.2024;PF8M_13;20.12%
11.04.2024;PF8M_14;19.31%
11.04.2024;PF8M_15;18.16%
11.04.2024;PF8M_16;18.05%
11.04.2024;PF8M_17;14.21%
11.04.2024;PF8M_18;14.00%
11.04.2024;PF8M_19;13.95%
11.04.2024;PF8M_20;17.45%
11.04.2024;PF8M_21;21.28%
11.04.2024;PF8M_22;20.80%
11.04.2024;PF8M_23;20.78%
11.04.2024;PF8M_24;20.76%
11.04.2024;PF8M_25;21.48%
11.04.2024;PF8M_26;21.42%
11.04.2024;PF8M_27;21.58%
11.04.2024;PF8M_28;21.36%
11.04.2024;PF8M_29;21.49%
11.04.2024;PF8M_30;21.44%
11.04.2024;PF8M_31;21.40%
11.04.2024;PF8M_32;19.53%
11.04.2024;PF8M_33;17.98%
11.04.2024;PF8M_34;18.04%
11.04.2024;PF8M_35;17.96%
11.04.2024;PF8M_36;18.00%
11.04.2024;PG8M_01;19.44%
11.04.2024;PG8M_02;25.00%
11.04.2024;PG8M_03;25.00%
11.04.2024;PG8M_04;25.00%
11.04.2024;PG8M_05;25.00%
11.04.2024;PG8M_06;25.00%
11.04.2024;PG8M_07;25.00%
11.04.2024;PG8M_08;25.00%
11.04.2024;PG8M_09;25.00%
11.04.2024;PG8M_10;25.00%
11.04.2024;PG8M_11;25.00%
11.04.2024;PG8M_12;22.22%
11.04.2024;PG8M_13;21.11%
11.04.2024;PG8M_14;21.01%
11.04.2024;PG8M_15;25.00%
11.04.2024;PG8M_16;25.00%
11.04.2024;PG8M_17;25.00%
11.04.2024;PG8M_18;25.00%
11.04.2024;PG8M_19;25.00%
11.04.2024;PG8M_20;25.00%
11.04.2024;PG8M_21;25.00%
11.04.2024;PG8M_22;25.00%
11.04.2024;PG8M_23;25.00%
11.04.2024;PG8M_24;25.00%
11.04.2024;PG8M_25;25.00%
11.04.2024;PG8M_26;25.00%
11.04.2024;PG8M_27;25.00%
11.04.2024;PG8M_28;25.00%
11.04.2024;PG8M_29;25.00%
11.04.2024;PG8M_30;25.00%
11.04.2024;PG8M_31;25.00%
11.04.2024;PG8M_32;25.00%
11.04.2024;PG8M_33;25.00%
11.04.2024;PG8M_34;25.00%
11.04.2024;PG8M_35;25.00%
11.04.2024;PG8M_36;25.00%
11.04.2024;PREM_01;25.00%
11.04.2024;PREM_02;25.00%
11.04.2024;PREM_03;25.00%
11.04.2024;PREM_04;25.00%
11.04.2024;PREM_05;25.00%
11.04.2024;PREM_06;25.00%
11.04.2024;PREM_07;25.00%
11.04.2024;PREM_08;25.49%
11.04.2024;PREM_09;26.92%
11.04.2024;PREM_10;25.00%
11.04.2024;PREM_11;25.00%
11.04.2024;PREM_12;25.00%
11.04.2024;PREM_13;25.00%
11.04.2024;PREM_14;25.00%
11.04.2024;PREM_15;25.00%
11.04.2024;PREM_16;25.00%
11.04.2024;PREM_17;25.00%
11.04.2024;PREM_18;25.00%
11.04.2024;PREM_19;25.00%
11.04.2024;PREM_20;25.00%
11.04.2024;PREM_21;25.00%
11.04.2024;PREM_22;25.00%
11.04.2024;PREM_23;25.00%
11.04.2024;PREM_24;25.00%
11.04.2024;PREM_25;25.00%
11.04.2024;PREM_26;25.00%
11.04.2024;PREM_27;25.00%
11.04.2024;PREM_28;25.00%
11.04.2024;PREM_29;25.00%
11.04.2024;PREM_30;25.00%
11.04.2024;PREM_31;25.00%
11.04.2024;PREM_32;25.00%
11.04.2024;PREM_33;25.00%
11.04.2024;PREM_34;25.00%
11.04.2024;PREM_35;25.00%
11.04.2024;PREM_36;25.00%
11.04.2024;PTDF_01;6.44%
11.04.2024;PTDF_02;24.42%
11.04.2024;PTDF_03;25.00%
11.04.2024;PTDF_04;25.00%
11.04.2024;PTDF_05;25.00%
11.04.2024;PTDF_06;25.00%
11.04.2024;PTDF_07;10.33%
11.04.2024;PTDF_08;25.00%
11.04.2024;PTDF_09;8.43%
11.04.2024;PTDF_10;4.43%
11.04.2024;PTDF_11;0.00%
11.04.2024;PTDF_12;25.00%
11.04.2024;PTDF_13;6.44%
11.04.2024;PTWF_01;25.00%
11.04.2024;PXDF_01;15.97%
11.04.2024;PXDF_02;23.07%
11.04.2024;PXDF_03;25.00%
11.04.2024;PXDF_04;5.79%
11.04.2024;PXDF_05;3.64%
11.04.2024;PXDF_06;21.68%
11.04.2024;Q0BM_00;19.05%
11.04.2024;Q0BM_01;17.65%
11.04.2024;Q0BM_02;17.66%
11.04.2024;Q0BM_03;20.01%
11.04.2024;Q0BM_04;12.68%
11.04.2024;Q0BM_05;1.74%
11.04.2024;Q0BM_06;0.61%
11.04.2024;Q0BQ_01;19.68%
11.04.2024;Q0BQ_02;21.41%
11.04.2024;Q0BQ_03;21.10%
11.04.2024;Q0BQ_04;19.93%
11.04.2024;Q0BQ_05;17.04%
11.04.2024;Q0BQ_06;3.93%
11.04.2024;Q0BQ_07;1.86%
11.04.2024;Q0BW_00;10.21%
11.04.2024;Q0BW_01;13.31%
11.04.2024;Q0BW_02;19.99%
11.04.2024;Q0BW_03;24.76%
11.04.2024;Q0BW_04;22.94%
11.04.2024;Q0BY_01;18.03%
11.04.2024;Q0BY_02;19.76%
11.04.2024;Q0BY_03;20.73%
11.04.2024;Q0BY_04;19.97%
11.04.2024;Q0BY_05;3.28%
11.04.2024;Q0BY_06;25.00%
11.04.2024;Q0PM_00;18.57%
11.04.2024;Q0PM_01;19.70%
11.04.2024;Q0PM_02;20.05%
11.04.2024;Q0PM_03;21.47%
11.04.2024;Q0PM_04;25.00%
11.04.2024;Q0PM_05;25.00%
11.04.2024;Q0PQ_01;21.71%
11.04.2024;Q0PQ_02;21.51%
11.04.2024;Q0PQ_03;20.33%
11.04.2024;Q0PQ_04;16.97%
11.04.2024;Q0PQ_05;14.21%
11.04.2024;Q0PQ_06;3.19%
11.04.2024;Q0PQ_07;25.00%
11.04.2024;Q0PW_00;14.18%
11.04.2024;Q0PW_01;10.60%
11.04.2024;Q0PW_02;18.90%
11.04.2024;Q0PW_03;18.89%
11.04.2024;Q0PW_04;19.13%
11.04.2024;Q0PW_05;25.00%
11.04.2024;Q0PY_01;19.37%
11.04.2024;Q0PY_02;18.58%
11.04.2024;Q0PY_03;18.81%
11.04.2024;Q0PY_04;1.84%
11.04.2024;Q0PY_05;0.00%
11.04.2024;Q1BM_00;21.60%
11.04.2024;Q1BM_01;22.06%
11.04.2024;Q1BM_02;21.40%
11.04.2024;Q1BM_03;20.02%
11.04.2024;Q1BM_04;9.79%
11.04.2024;Q1BM_05;25.00%
11.04.2024;Q1BM_06;20.57%
11.04.2024;Q1BQ_01;21.93%
11.04.2024;Q1BQ_02;22.20%
11.04.2024;Q1BQ_03;21.86%
11.04.2024;Q1BQ_04;21.89%
11.04.2024;Q1BQ_05;10.33%
11.04.2024;Q1BQ_06;0.86%
11.04.2024;Q1BQ_07;25.00%
11.04.2024;Q1BY_01;20.63%
11.04.2024;Q1BY_02;21.01%
11.04.2024;Q1BY_03;20.33%
11.04.2024;Q1BY_04;0.83%
11.04.2024;QBDF_01;6.62%
11.04.2024;QBDF_02;11.73%
11.04.2024;QBDF_03;6.15%
11.04.2024;QBDF_04;0.09%
11.04.2024;QBDF_05;0.00%
11.04.2024;QBDF_06;0.00%
11.04.2024;QBDF_07;11.24%
11.04.2024;QPDF_01;14.70%
11.04.2024;QPDF_02;0.59%
11.04.2024;QPDF_03;7.47%
11.04.2024;QPDF_04;0.13%
11.04.2024;QPDF_05;1.15%
11.04.2024;QPDF_06;0.00%
11.04.2024;QPDF_07;0.62%
11.04.2024;QWBF_01;18.65%
11.04.2024;QWBF_02;23.57%
11.04.2024;QWBF_03;18.65%
11.04.2024;QWPF_01;0.32%
11.04.2024;QWPF_02;0.32%
11.04.2024;SPTM_01;23.22%
11.04.2024;SPTM_02;7.51%
11.04.2024;SPTM_03;12.77%
11.04.2024;SPTM_04;16.17%
11.04.2024;SPTM_05;17.80%
11.04.2024;SPTM_06;22.69%
11.04.2024;SPTM_07;8.54%
11.04.2024;SPTM_08;16.28%
11.04.2024;SPTM_09;16.08%
11.04.2024;SPTM_10;16.77%
11.04.2024;SPTM_11;17.63%
11.04.2024;SPTM_12;18.02%
11.04.2024;SPTM_13;18.22%
11.04.2024;SPTM_14;17.00%
11.04.2024;SPTM_15;16.02%
11.04.2024;SPTM_16;14.98%
11.04.2024;SPTM_17;14.25%
11.04.2024;SPTM_18;12.24%
11.04.2024;SPTM_19;10.10%
11.04.2024;SPTM_20;10.24%
11.04.2024;SPTM_21;10.15%
