ReportDate;ProductID_RelativeMaturity;MarginBuffer
12.04.2024;NFCM_25;25.00%
12.04.2024;NFCM_26;25.00%
12.04.2024;NFCM_27;25.00%
12.04.2024;NFCM_28;25.00%
12.04.2024;NFCM_29;25.00%
12.04.2024;NFCM_30;25.00%
12.04.2024;NFCM_31;25.00%
12.04.2024;NFCM_32;25.00%
12.04.2024;NFCM_33;25.00%
12.04.2024;NFCM_34;25.00%
12.04.2024;NFCM_35;25.00%
12.04.2024;NFCM_36;4.50%
12.04.2024;NFKM_01;1.48%
12.04.2024;NFKM_02;22.04%
12.04.2024;NFKM_03;2.57%
12.04.2024;NFKM_04;2.51%
12.04.2024;NFKM_05;1.33%
12.04.2024;NFKM_06;1.11%
12.04.2024;NFKM_07;1.19%
12.04.2024;NFKM_08;1.16%
12.04.2024;NFKM_09;1.45%
12.04.2024;NFKM_10;1.40%
12.04.2024;NFKM_11;1.99%
12.04.2024;NFKM_12;2.31%
12.04.2024;NFKM_13;2.63%
12.04.2024;NFKM_14;3.20%
12.04.2024;NFKM_15;2.95%
12.04.2024;NFKM_16;3.20%
12.04.2024;NFKM_17;3.52%
12.04.2024;NFKM_18;3.00%
12.04.2024;NFKM_19;2.87%
12.04.2024;NFKM_20;25.00%
12.04.2024;NFKM_21;25.00%
12.04.2024;NFKM_22;25.00%
12.04.2024;NFKM_23;25.00%
12.04.2024;NFKM_24;25.00%
12.04.2024;NFKM_25;25.00%
12.04.2024;NFKM_26;25.00%
12.04.2024;NFKM_27;25.00%
12.04.2024;NFKM_28;25.00%
12.04.2024;NFKM_29;25.00%
12.04.2024;NFKM_30;25.00%
12.04.2024;NFKM_31;25.00%
12.04.2024;NFKM_32;25.00%
12.04.2024;NFKM_33;25.00%
12.04.2024;NFKM_34;25.00%
12.04.2024;NFKM_35;25.00%
12.04.2024;NFKM_36;2.74%
12.04.2024;NFNM_01;0.34%
12.04.2024;NFNM_02;0.00%
12.04.2024;NFNM_03;1.27%
12.04.2024;NFNM_04;2.03%
12.04.2024;NFNM_05;1.27%
12.04.2024;NFNM_06;0.74%
12.04.2024;NFNM_07;0.55%
12.04.2024;NFNM_08;2.19%
12.04.2024;NFNM_09;1.61%
12.04.2024;NFNM_10;1.36%
12.04.2024;NFNM_11;0.67%
12.04.2024;NFNM_12;0.75%
12.04.2024;NFNM_13;0.68%
12.04.2024;NFNM_14;0.76%
12.04.2024;NFNM_15;0.70%
12.04.2024;NFNM_16;0.60%
12.04.2024;NFNM_17;1.00%
12.04.2024;NFNM_18;0.75%
12.04.2024;NFNM_19;0.33%
12.04.2024;NFNM_20;0.37%
12.04.2024;NFNM_21;0.40%
12.04.2024;NFNM_22;0.78%
12.04.2024;NFNM_23;0.62%
12.04.2024;NFNM_24;0.62%
12.04.2024;NFNM_25;0.62%
12.04.2024;NFNM_26;0.62%
12.04.2024;NFNM_27;0.62%
12.04.2024;NFNM_28;0.63%
12.04.2024;NFNM_29;0.63%
12.04.2024;NFNM_30;0.63%
12.04.2024;NFNM_31;0.63%
12.04.2024;NFNM_32;0.63%
12.04.2024;NFNM_33;0.63%
12.04.2024;NFNM_34;0.63%
12.04.2024;NFNM_35;0.63%
12.04.2024;NFNM_36;0.65%
12.04.2024;NFOM_01;25.00%
12.04.2024;NFOM_02;17.40%
12.04.2024;NFOM_03;19.18%
12.04.2024;NFOM_04;24.94%
12.04.2024;NFOM_05;23.85%
12.04.2024;NFOM_06;21.24%
12.04.2024;NFOM_07;21.61%
12.04.2024;NFOM_08;25.00%
12.04.2024;NFOM_09;22.56%
12.04.2024;NFOM_10;17.97%
12.04.2024;NFOM_11;25.00%
12.04.2024;NFOM_12;25.00%
12.04.2024;NFOM_13;25.00%
12.04.2024;NFOM_14;25.00%
12.04.2024;NFOM_15;25.00%
12.04.2024;NFOM_16;25.00%
12.04.2024;NFOM_17;25.00%
12.04.2024;NFOM_18;25.00%
12.04.2024;NFOM_19;25.00%
12.04.2024;NFOM_20;25.00%
12.04.2024;NFOM_21;25.00%
12.04.2024;NFOM_22;25.00%
12.04.2024;NFOM_23;25.00%
12.04.2024;NFOM_24;25.00%
12.04.2024;NFOM_25;25.00%
12.04.2024;NFOM_26;25.00%
12.04.2024;NFOM_27;25.00%
12.04.2024;NFOM_28;25.00%
12.04.2024;NFOM_29;25.00%
12.04.2024;NFOM_30;25.00%
12.04.2024;NFOM_31;25.00%
12.04.2024;NFOM_32;25.00%
12.04.2024;NFOM_33;25.00%
12.04.2024;NFOM_34;25.00%
12.04.2024;NFOM_35;25.00%
12.04.2024;NFOM_36;25.00%
12.04.2024;NFSM_01;19.84%
12.04.2024;NFSM_02;22.51%
12.04.2024;NFSM_03;12.62%
12.04.2024;NFSM_04;20.37%
12.04.2024;NFSM_05;20.47%
12.04.2024;NFSM_06;16.65%
12.04.2024;NFSM_07;24.59%
12.04.2024;NFSM_08;18.18%
12.04.2024;NFSM_09;23.95%
12.04.2024;NFSM_10;20.26%
12.04.2024;NFSM_11;11.24%
12.04.2024;NFSM_12;20.28%
12.04.2024;NFSM_13;1.34%
12.04.2024;NFSM_14;0.06%
12.04.2024;NFSM_15;0.18%
12.04.2024;NFSM_16;0.23%
12.04.2024;NFSM_17;0.34%
12.04.2024;NFSM_18;0.37%
12.04.2024;NFSM_19;0.95%
12.04.2024;NFSM_20;0.61%
12.04.2024;NFSM_21;0.61%
12.04.2024;NFSM_22;1.79%
12.04.2024;NFSM_23;0.00%
12.04.2024;NFSM_24;0.00%
12.04.2024;NFSM_25;0.00%
12.04.2024;NFSM_26;0.00%
12.04.2024;NFSM_27;0.00%
12.04.2024;NFSM_28;0.00%
12.04.2024;NFSM_29;0.00%
12.04.2024;NFSM_30;0.00%
12.04.2024;NFSM_31;0.00%
12.04.2024;NFSM_32;0.00%
12.04.2024;NFSM_33;0.00%
12.04.2024;NFSM_34;0.00%
12.04.2024;NFSM_35;0.00%
12.04.2024;NFSM_36;0.00%
12.04.2024;NHTC_01;18.84%
12.04.2024;NHTC_02;7.30%
12.04.2024;NHTC_03;2.15%
12.04.2024;NHTC_04;0.92%
12.04.2024;NHTC_05;0.50%
12.04.2024;NHTC_06;0.62%
12.04.2024;NHTC_07;2.63%
12.04.2024;NHTC_08;2.25%
12.04.2024;NHTC_09;2.31%
12.04.2024;NHTC_10;2.43%
12.04.2024;NHTC_11;1.70%
12.04.2024;NHTC_12;0.94%
12.04.2024;NHTC_13;1.19%
12.04.2024;NHTC_14;1.35%
12.04.2024;NHTC_15;0.12%
12.04.2024;NHTC_16;0.00%
12.04.2024;NHTC_17;0.00%
12.04.2024;NHTC_18;0.15%
12.04.2024;NHTC_19;1.97%
12.04.2024;NHTC_20;4.62%
12.04.2024;NHTC_21;3.76%
12.04.2024;NHTC_22;5.31%
12.04.2024;NHTC_23;0.86%
12.04.2024;NHTC_24;0.71%
12.04.2024;NHTC_25;0.62%
12.04.2024;NHTC_26;0.60%
12.04.2024;NHTC_27;0.66%
12.04.2024;NHTC_28;0.65%
12.04.2024;NHTC_29;0.66%
12.04.2024;NHTC_30;0.69%
12.04.2024;NHTC_31;1.14%
12.04.2024;NHTC_32;1.16%
12.04.2024;NHTC_33;1.11%
12.04.2024;NHTC_34;1.05%
12.04.2024;NHTC_35;0.91%
12.04.2024;NHTC_36;0.88%
12.04.2024;NHTC_37;0.84%
12.04.2024;NHTC_38;0.85%
12.04.2024;NHTC_39;0.81%
12.04.2024;NHTC_40;0.86%
12.04.2024;NHTC_41;0.86%
12.04.2024;NHTC_42;0.93%
12.04.2024;NHTC_43;1.50%
12.04.2024;NHTC_44;1.32%
12.04.2024;NHTC_45;1.29%
12.04.2024;NHTC_46;1.30%
12.04.2024;NHTC_47;0.92%
12.04.2024;NHTC_48;0.91%
12.04.2024;NHTC_49;0.92%
12.04.2024;NHTC_50;0.91%
12.04.2024;NHTC_51;0.99%
12.04.2024;NHTC_52;0.99%
12.04.2024;NHTC_53;0.92%
12.04.2024;NHTC_54;0.90%
12.04.2024;NHTC_55;0.97%
12.04.2024;NHTC_56;2.67%
12.04.2024;NHTC_57;3.43%
12.04.2024;NHTC_58;3.19%
12.04.2024;NHTC_59;3.48%
12.04.2024;NHTC_60;4.20%
12.04.2024;NHTC_61;4.26%
12.04.2024;NHTC_62;4.28%
12.04.2024;NHTC_63;4.37%
12.04.2024;NHTC_64;4.49%
12.04.2024;NHTC_65;4.45%
12.04.2024;NHTC_66;4.40%
12.04.2024;NHTC_67;6.29%
12.04.2024;NHTC_68;6.49%
12.04.2024;NHTC_69;5.91%
12.04.2024;NHTC_70;6.75%
12.04.2024;NHTC_71;7.40%
12.04.2024;NHTC_72;6.80%
12.04.2024;NHTC_73;6.79%
12.04.2024;NHTC_74;6.63%
12.04.2024;NHTC_75;6.64%
12.04.2024;NHTC_76;6.52%
12.04.2024;NHTC_77;6.44%
12.04.2024;NHTC_78;6.41%
12.04.2024;NHTC_79;6.24%
12.04.2024;NHTC_80;7.07%
12.04.2024;NHTC_81;7.76%
12.04.2024;NHTC_82;6.52%
12.04.2024;NHTC_83;6.13%
12.04.2024;NHTC_84;6.41%
12.04.2024;P5TC_01;9.65%
12.04.2024;P5TC_02;18.19%
12.04.2024;P5TC_03;24.91%
12.04.2024;P5TC_04;23.00%
12.04.2024;P5TC_05;21.19%
12.04.2024;P5TC_06;22.48%
12.04.2024;P5TC_07;11.23%
12.04.2024;P5TC_08;19.70%
12.04.2024;P5TC_09;17.95%
12.04.2024;P5TC_10;18.63%
12.04.2024;P5TC_11;19.57%
12.04.2024;P5TC_12;19.94%
12.04.2024;P5TC_13;19.82%
12.04.2024;P5TC_14;20.92%
12.04.2024;P5TC_15;20.43%
12.04.2024;P5TC_16;12.02%
12.04.2024;P5TC_17;12.55%
12.04.2024;P5TC_18;13.53%
12.04.2024;P5TC_19;14.30%
12.04.2024;P5TC_20;8.28%
12.04.2024;P5TC_21;12.38%
12.04.2024;P5TC_22;15.37%
12.04.2024;P5TC_23;18.84%
12.04.2024;P5TC_24;20.21%
12.04.2024;P5TC_25;21.49%
12.04.2024;P5TC_26;23.92%
12.04.2024;P5TC_27;18.39%
12.04.2024;P5TC_28;15.29%
12.04.2024;P5TC_29;14.37%
12.04.2024;P5TC_30;14.47%
12.04.2024;P5TC_31;14.11%
12.04.2024;P5TC_32;12.76%
12.04.2024;P5TC_33;13.01%
12.04.2024;P5TC_34;14.01%
12.04.2024;P5TC_35;14.59%
12.04.2024;P5TC_36;16.56%
12.04.2024;P5TC_37;17.23%
12.04.2024;P5TC_38;17.97%
12.04.2024;P5TC_39;18.77%
12.04.2024;P5TC_40;18.64%
12.04.2024;P5TC_41;18.79%
12.04.2024;P5TC_42;18.96%
12.04.2024;P5TC_43;19.27%
12.04.2024;P5TC_44;19.50%
12.04.2024;P5TC_45;19.78%
12.04.2024;P5TC_46;20.78%
12.04.2024;P5TC_47;21.05%
12.04.2024;P5TC_48;21.47%
12.04.2024;P5TC_49;21.77%
12.04.2024;P5TC_50;21.54%
12.04.2024;P5TC_51;23.51%
12.04.2024;P5TC_52;19.91%
12.04.2024;P5TC_53;19.87%
12.04.2024;P5TC_54;19.94%
12.04.2024;P5TC_55;20.02%
12.04.2024;P5TC_56;20.13%
12.04.2024;P5TC_57;20.23%
12.04.2024;P5TC_58;20.14%
12.04.2024;P5TC_59;20.50%
12.04.2024;P5TC_60;20.83%
12.04.2024;P5TC_61;20.99%
12.04.2024;P5TC_62;21.04%
12.04.2024;P5TC_63;24.06%
12.04.2024;P5TC_64;23.77%
12.04.2024;P5TC_65;23.76%
12.04.2024;P5TC_66;23.75%
12.04.2024;P5TC_67;23.61%
12.04.2024;P5TC_68;23.66%
12.04.2024;P5TC_69;23.59%
12.04.2024;P5TC_70;22.97%
12.04.2024;P5TC_71;22.62%
12.04.2024;P5TC_72;22.52%
12.04.2024;P5TC_73;22.46%
12.04.2024;P5TC_74;24.29%
12.04.2024;P5TC_75;23.07%
12.04.2024;P5TC_76;22.56%
12.04.2024;P5TC_77;22.54%
12.04.2024;P5TC_78;22.51%
12.04.2024;P5TC_79;22.55%
12.04.2024;P5TC_80;22.63%
12.04.2024;P5TC_81;22.63%
12.04.2024;P5TC_82;23.01%
12.04.2024;P5TC_83;23.07%
12.04.2024;P5TC_84;23.42%
12.04.2024;P7DF_01;0.15%
12.04.2024;P7DF_02;0.00%
12.04.2024;P7DF_03;25.00%
12.04.2024;P7DF_04;7.39%
12.04.2024;P7DF_05;20.65%
12.04.2024;P7DF_06;21.18%
12.04.2024;P7DF_07;21.18%
12.04.2024;P7WF_01;10.17%
12.04.2024;P8AM_01;20.06%
12.04.2024;P8AM_02;18.14%
12.04.2024;P8AM_03;17.20%
12.04.2024;P8AM_04;16.88%
12.04.2024;P8AM_05;19.70%
12.04.2024;P8AM_06;25.00%
12.04.2024;P8AM_07;25.00%
12.04.2024;P8AM_08;24.21%
12.04.2024;P8AM_09;22.88%
12.04.2024;P8AM_10;21.89%
12.04.2024;P8AM_11;24.19%
12.04.2024;P8AM_12;18.49%
12.04.2024;P8AM_13;18.31%
12.04.2024;P8AM_14;18.04%
12.04.2024;P8AM_15;21.45%
12.04.2024;P8AM_16;22.42%
12.04.2024;P8AM_17;22.50%
12.04.2024;P8AM_18;25.00%
12.04.2024;P8AM_19;25.00%
12.04.2024;P8AM_20;24.02%
12.04.2024;P8AM_21;23.76%
12.04.2024;P8AM_22;23.76%
12.04.2024;P8AM_23;23.69%
12.04.2024;P8AM_24;24.35%
12.04.2024;P8AM_25;24.33%
12.04.2024;P8AM_26;24.09%
12.04.2024;P8AM_27;23.89%
12.04.2024;P8AM_28;24.08%
12.04.2024;P8AM_29;24.17%
12.04.2024;P8AM_30;24.06%
12.04.2024;P8AM_31;23.65%
12.04.2024;P8AM_32;22.98%
12.04.2024;P8AM_33;22.98%
12.04.2024;P8AM_34;22.98%
12.04.2024;P8AM_35;22.86%
12.04.2024;P8AM_36;22.37%
12.04.2024;P9DF_01;18.90%
12.04.2024;P9DF_02;12.22%
12.04.2024;P9DF_03;16.89%
12.04.2024;P9DF_04;4.25%
12.04.2024;P9DF_05;6.31%
12.04.2024;P9DF_06;21.02%
12.04.2024;PB8M_01;18.55%
12.04.2024;PB8M_02;15.88%
12.04.2024;PB8M_03;14.13%
12.04.2024;PB8M_04;15.26%
12.04.2024;PB8M_05;10.85%
12.04.2024;PB8M_06;23.06%
12.04.2024;PB8M_07;21.78%
12.04.2024;PB8M_08;10.67%
12.04.2024;PB8M_09;10.66%
12.04.2024;PB8M_10;12.88%
12.04.2024;PB8M_11;12.06%
12.04.2024;PB8M_12;14.69%
12.04.2024;PB8M_13;14.33%
12.04.2024;PB8M_14;17.86%
12.04.2024;PB8M_15;19.34%
12.04.2024;PB8M_16;19.00%
12.04.2024;PB8M_17;17.66%
12.04.2024;PB8M_18;14.62%
12.04.2024;PB8M_19;14.85%
12.04.2024;PB8M_20;16.21%
12.04.2024;PB8M_21;20.88%
12.04.2024;PB8M_22;20.69%
12.04.2024;PB8M_23;20.67%
12.04.2024;PB8M_24;20.61%
12.04.2024;PB8M_25;20.69%
12.04.2024;PB8M_26;20.66%
12.04.2024;PB8M_27;20.86%
12.04.2024;PB8M_28;20.90%
12.04.2024;PB8M_29;21.06%
12.04.2024;PB8M_30;20.95%
12.04.2024;PB8M_31;21.77%
12.04.2024;PB8M_32;23.58%
12.04.2024;PB8M_33;25.00%
12.04.2024;PB8M_34;25.00%
12.04.2024;PB8M_35;25.00%
12.04.2024;PB8M_36;24.90%
12.04.2024;PC8M_01;18.86%
12.04.2024;PC8M_02;19.74%
12.04.2024;PC8M_03;25.00%
12.04.2024;PC8M_04;25.00%
12.04.2024;PC8M_05;25.00%
12.04.2024;PC8M_06;25.00%
12.04.2024;PC8M_07;25.00%
12.04.2024;PC8M_08;25.00%
12.04.2024;PC8M_09;25.00%
12.04.2024;PC8M_10;25.00%
12.04.2024;PC8M_11;25.00%
12.04.2024;PC8M_12;21.48%
12.04.2024;PC8M_13;17.62%
12.04.2024;PC8M_14;15.75%
12.04.2024;PC8M_15;23.08%
12.04.2024;PC8M_16;23.59%
12.04.2024;PC8M_17;24.12%
12.04.2024;PC8M_18;25.00%
12.04.2024;PC8M_19;25.00%
12.04.2024;PC8M_20;25.00%
12.04.2024;PC8M_21;25.00%
12.04.2024;PC8M_22;25.00%
12.04.2024;PC8M_23;25.00%
12.04.2024;PC8M_24;25.00%
12.04.2024;PC8M_25;25.00%
12.04.2024;PC8M_26;25.00%
12.04.2024;PC8M_27;25.00%
12.04.2024;PC8M_28;25.00%
12.04.2024;PC8M_29;25.00%
12.04.2024;PC8M_30;25.00%
12.04.2024;PC8M_31;25.00%
12.04.2024;PC8M_32;25.00%
12.04.2024;PC8M_33;25.00%
12.04.2024;PC8M_34;25.00%
12.04.2024;PC8M_35;25.00%
12.04.2024;PC8M_36;25.00%
12.04.2024;PCDF_01;14.36%
12.04.2024;PCDF_02;2.83%
12.04.2024;PCDF_03;16.51%
12.04.2024;PCDF_04;9.69%
12.04.2024;PCDF_05;2.69%
12.04.2024;PCDF_06;0.00%
12.04.2024;PCDF_07;14.36%
12.04.2024;PCWF_01;19.22%
12.04.2024;PDDF_01;21.23%
12.04.2024;PDDF_02;22.05%
12.04.2024;PDDF_03;15.16%
12.04.2024;PDDF_04;14.74%
12.04.2024;PDDF_05;14.42%
12.04.2024;PDDF_06;21.23%
12.04.2024;PDWF_01;0.00%
12.04.2024;PE8M_01;18.09%
12.04.2024;PE8M_02;20.35%
12.04.2024;PE8M_03;21.48%
12.04.2024;PE8M_04;22.26%
12.04.2024;PE8M_05;23.21%
12.04.2024;PE8M_06;25.00%
12.04.2024;PE8M_07;25.00%
12.04.2024;PE8M_08;21.65%
12.04.2024;PE8M_09;22.14%
12.04.2024;PE8M_10;22.08%
12.04.2024;PE8M_11;23.64%
12.04.2024;PE8M_12;18.26%
12.04.2024;PE8M_13;18.15%
12.04.2024;PE8M_14;20.91%
12.04.2024;PE8M_15;25.00%
12.04.2024;PE8M_16;25.00%
12.04.2024;PE8M_17;25.00%
12.04.2024;PE8M_18;25.00%
12.04.2024;PE8M_19;25.00%
12.04.2024;PE8M_20;21.30%
12.04.2024;PE8M_21;21.25%
12.04.2024;PE8M_22;21.25%
12.04.2024;PE8M_23;21.15%
12.04.2024;PE8M_24;21.56%
12.04.2024;PE8M_25;21.56%
12.04.2024;PE8M_26;21.19%
12.04.2024;PE8M_27;21.22%
12.04.2024;PE8M_28;21.48%
12.04.2024;PE8M_29;21.09%
12.04.2024;PE8M_30;21.02%
12.04.2024;PE8M_31;20.77%
12.04.2024;PE8M_32;21.16%
12.04.2024;PE8M_33;21.16%
12.04.2024;PE8M_34;21.16%
12.04.2024;PE8M_35;21.14%
12.04.2024;PE8M_36;21.35%
12.04.2024;PF8M_01;17.69%
12.04.2024;PF8M_02;15.62%
12.04.2024;PF8M_03;14.83%
12.04.2024;PF8M_04;15.03%
12.04.2024;PF8M_05;12.59%
12.04.2024;PF8M_06;20.59%
12.04.2024;PF8M_07;18.74%
12.04.2024;PF8M_08;9.99%
12.04.2024;PF8M_09;8.21%
12.04.2024;PF8M_10;10.98%
12.04.2024;PF8M_11;20.80%
12.04.2024;PF8M_12;20.30%
12.04.2024;PF8M_13;20.12%
12.04.2024;PF8M_14;19.31%
12.04.2024;PF8M_15;18.16%
12.04.2024;PF8M_16;18.05%
12.04.2024;PF8M_17;14.21%
12.04.2024;PF8M_18;14.00%
12.04.2024;PF8M_19;13.95%
12.04.2024;PF8M_20;17.45%
12.04.2024;PF8M_21;21.28%
12.04.2024;PF8M_22;20.80%
12.04.2024;PF8M_23;20.78%
12.04.2024;PF8M_24;20.76%
12.04.2024;PF8M_25;21.48%
12.04.2024;PF8M_26;21.42%
12.04.2024;PF8M_27;21.58%
12.04.2024;PF8M_28;21.36%
12.04.2024;PF8M_29;21.49%
12.04.2024;PF8M_30;21.44%
12.04.2024;PF8M_31;21.40%
12.04.2024;PF8M_32;19.53%
12.04.2024;PF8M_33;17.98%
12.04.2024;PF8M_34;18.04%
12.04.2024;PF8M_35;17.96%
12.04.2024;PF8M_36;18.00%
12.04.2024;PG8M_01;19.43%
12.04.2024;PG8M_02;25.00%
12.04.2024;PG8M_03;25.00%
12.04.2024;PG8M_04;25.00%
12.04.2024;PG8M_05;25.00%
12.04.2024;PG8M_06;25.00%
12.04.2024;PG8M_07;25.00%
12.04.2024;PG8M_08;25.00%
12.04.2024;PG8M_09;25.00%
12.04.2024;PG8M_10;25.00%
12.04.2024;PG8M_11;25.00%
12.04.2024;PG8M_12;22.22%
12.04.2024;PG8M_13;21.11%
12.04.2024;PG8M_14;21.01%
12.04.2024;PG8M_15;25.00%
12.04.2024;PG8M_16;25.00%
12.04.2024;PG8M_17;25.00%
12.04.2024;PG8M_18;25.00%
12.04.2024;PG8M_19;25.00%
12.04.2024;PG8M_20;25.00%
12.04.2024;PG8M_21;25.00%
12.04.2024;PG8M_22;25.00%
12.04.2024;PG8M_23;25.00%
12.04.2024;PG8M_24;25.00%
12.04.2024;PG8M_25;25.00%
12.04.2024;PG8M_26;25.00%
12.04.2024;PG8M_27;25.00%
12.04.2024;PG8M_28;25.00%
12.04.2024;PG8M_29;25.00%
12.04.2024;PG8M_30;25.00%
12.04.2024;PG8M_31;25.00%
12.04.2024;PG8M_32;25.00%
12.04.2024;PG8M_33;25.00%
12.04.2024;PG8M_34;25.00%
12.04.2024;PG8M_35;25.00%
12.04.2024;PG8M_36;25.00%
12.04.2024;PREM_01;25.00%
12.04.2024;PREM_02;25.00%
12.04.2024;PREM_03;25.00%
12.04.2024;PREM_04;25.00%
12.04.2024;PREM_05;25.00%
12.04.2024;PREM_06;25.00%
12.04.2024;PREM_07;25.00%
12.04.2024;PREM_08;25.49%
12.04.2024;PREM_09;26.92%
12.04.2024;PREM_10;25.00%
12.04.2024;PREM_11;25.00%
12.04.2024;PREM_12;25.00%
12.04.2024;PREM_13;25.00%
12.04.2024;PREM_14;25.00%
12.04.2024;PREM_15;25.00%
12.04.2024;PREM_16;25.00%
12.04.2024;PREM_17;25.00%
12.04.2024;PREM_18;25.00%
12.04.2024;PREM_19;25.00%
12.04.2024;PREM_20;25.00%
12.04.2024;PREM_21;25.00%
12.04.2024;PREM_22;25.00%
12.04.2024;PREM_23;25.00%
12.04.2024;PREM_24;25.00%
12.04.2024;PREM_25;25.00%
12.04.2024;PREM_26;25.00%
12.04.2024;PREM_27;25.00%
12.04.2024;PREM_28;25.00%
12.04.2024;PREM_29;25.00%
12.04.2024;PREM_30;25.00%
12.04.2024;PREM_31;25.00%
12.04.2024;PREM_32;25.00%
12.04.2024;PREM_33;25.00%
12.04.2024;PREM_34;25.00%
12.04.2024;PREM_35;25.00%
12.04.2024;PREM_36;25.00%
12.04.2024;PTDF_01;4.99%
12.04.2024;PTDF_02;25.00%
12.04.2024;PTDF_03;25.00%
12.04.2024;PTDF_04;25.00%
12.04.2024;PTDF_05;25.00%
12.04.2024;PTDF_06;25.00%
12.04.2024;PTDF_07;12.42%
12.04.2024;PTDF_08;25.00%
12.04.2024;PTDF_09;9.45%
12.04.2024;PTDF_10;3.82%
12.04.2024;PTDF_11;0.00%
12.04.2024;PTDF_12;25.00%
12.04.2024;PTDF_13;4.99%
12.04.2024;PTWF_01;0.00%
12.04.2024;PXDF_01;15.97%
12.04.2024;PXDF_02;23.07%
12.04.2024;PXDF_03;25.00%
12.04.2024;PXDF_04;5.14%
12.04.2024;PXDF_05;3.83%
12.04.2024;PXDF_06;21.43%
12.04.2024;Q0BM_00;19.12%
12.04.2024;Q0BM_01;17.63%
12.04.2024;Q0BM_02;17.64%
12.04.2024;Q0BM_03;19.99%
12.04.2024;Q0BM_04;12.68%
12.04.2024;Q0BM_05;1.27%
12.04.2024;Q0BM_06;0.61%
12.04.2024;Q0BQ_01;19.60%
12.04.2024;Q0BQ_02;21.33%
12.04.2024;Q0BQ_03;21.03%
12.04.2024;Q0BQ_04;19.68%
12.04.2024;Q0BQ_05;16.82%
12.04.2024;Q0BQ_06;4.07%
12.04.2024;Q0BQ_07;1.86%
12.04.2024;Q0BW_00;10.29%
12.04.2024;Q0BW_01;13.43%
12.04.2024;Q0BW_02;19.97%
12.04.2024;Q0BW_03;24.72%
12.04.2024;Q0BW_04;22.88%
12.04.2024;Q0BY_01;17.95%
12.04.2024;Q0BY_02;19.61%
12.04.2024;Q0BY_03;20.67%
12.04.2024;Q0BY_04;20.02%
12.04.2024;Q0BY_05;3.36%
12.04.2024;Q0BY_06;25.00%
12.04.2024;Q0PM_00;18.53%
12.04.2024;Q0PM_01;19.49%
12.04.2024;Q0PM_02;19.81%
12.04.2024;Q0PM_03;21.50%
12.04.2024;Q0PM_04;25.00%
12.04.2024;Q0PM_05;25.00%
12.04.2024;Q0PQ_01;21.54%
12.04.2024;Q0PQ_02;21.45%
12.04.2024;Q0PQ_03;20.31%
12.04.2024;Q0PQ_04;16.95%
12.04.2024;Q0PQ_05;14.21%
12.04.2024;Q0PQ_06;3.19%
12.04.2024;Q0PQ_07;25.00%
12.04.2024;Q0PW_00;14.18%
12.04.2024;Q0PW_01;10.64%
12.04.2024;Q0PW_02;18.81%
12.04.2024;Q0PW_03;18.78%
12.04.2024;Q0PW_04;19.05%
12.04.2024;Q0PW_05;25.00%
12.04.2024;Q0PY_01;19.38%
12.04.2024;Q0PY_02;18.62%
12.04.2024;Q0PY_03;18.77%
12.04.2024;Q0PY_04;1.99%
12.04.2024;Q0PY_05;4.53%
12.04.2024;Q1BM_00;21.34%
12.04.2024;Q1BM_01;22.03%
12.04.2024;Q1BM_02;21.43%
12.04.2024;Q1BM_03;20.03%
12.04.2024;Q1BM_04;9.79%
12.04.2024;Q1BM_05;25.00%
12.04.2024;Q1BM_06;20.57%
12.04.2024;Q1BQ_01;21.88%
12.04.2024;Q1BQ_02;22.21%
12.04.2024;Q1BQ_03;21.72%
12.04.2024;Q1BQ_04;21.55%
12.04.2024;Q1BQ_05;10.33%
12.04.2024;Q1BQ_06;0.86%
12.04.2024;Q1BQ_07;25.00%
12.04.2024;Q1BY_01;20.50%
12.04.2024;Q1BY_02;20.85%
12.04.2024;Q1BY_03;19.92%
12.04.2024;Q1BY_04;0.83%
12.04.2024;QBDF_01;5.91%
12.04.2024;QBDF_02;10.90%
12.04.2024;QBDF_03;5.97%
12.04.2024;QBDF_04;0.00%
12.04.2024;QBDF_05;0.18%
12.04.2024;QBDF_06;0.17%
12.04.2024;QBDF_07;11.04%
12.04.2024;QPDF_01;14.70%
12.04.2024;QPDF_02;0.59%
12.04.2024;QPDF_03;6.37%
12.04.2024;QPDF_04;0.00%
12.04.2024;QPDF_05;1.31%
12.04.2024;QPDF_06;0.12%
12.04.2024;QPDF_07;0.62%
12.04.2024;QWBF_01;18.67%
12.04.2024;QWBF_02;23.55%
12.04.2024;QWBF_03;18.67%
12.04.2024;QWPF_01;0.32%
12.04.2024;QWPF_02;0.32%
12.04.2024;SPTM_01;23.30%
12.04.2024;SPTM_02;7.68%
12.04.2024;SPTM_03;12.92%
12.04.2024;SPTM_04;16.24%
12.04.2024;SPTM_05;17.88%
12.04.2024;SPTM_06;22.74%
12.04.2024;SPTM_07;8.64%
12.04.2024;SPTM_08;16.32%
12.04.2024;SPTM_09;16.11%
12.04.2024;SPTM_10;16.86%
12.04.2024;SPTM_11;17.69%
12.04.2024;SPTM_12;18.07%
12.04.2024;SPTM_13;18.21%
12.04.2024;SPTM_14;17.02%
12.04.2024;SPTM_15;16.03%
12.04.2024;SPTM_16;15.10%
12.04.2024;SPTM_17;14.40%
12.04.2024;SPTM_18;12.39%
12.04.2024;SPTM_19;10.27%
12.04.2024;SPTM_20;10.41%
12.04.2024;SPTM_21;10.32%
