ReportDate;ProductID_RelativeMaturity;MarginBuffer
09.04.2024;NFKM_25;25.00%
09.04.2024;NFKM_26;25.00%
09.04.2024;NFKM_27;25.00%
09.04.2024;NFKM_28;25.00%
09.04.2024;NFKM_29;25.00%
09.04.2024;NFKM_30;25.00%
09.04.2024;NFKM_31;25.00%
09.04.2024;NFKM_32;25.00%
09.04.2024;NFKM_33;25.00%
09.04.2024;NFKM_34;25.00%
09.04.2024;NFKM_35;25.00%
09.04.2024;NFKM_36;2.74%
09.04.2024;NFNM_01;0.42%
09.04.2024;NFNM_02;0.76%
09.04.2024;NFNM_03;1.73%
09.04.2024;NFNM_04;2.45%
09.04.2024;NFNM_05;1.30%
09.04.2024;NFNM_06;0.75%
09.04.2024;NFNM_07;0.54%
09.04.2024;NFNM_08;2.21%
09.04.2024;NFNM_09;1.62%
09.04.2024;NFNM_10;1.29%
09.04.2024;NFNM_11;0.62%
09.04.2024;NFNM_12;0.71%
09.04.2024;NFNM_13;0.68%
09.04.2024;NFNM_14;0.76%
09.04.2024;NFNM_15;0.70%
09.04.2024;NFNM_16;0.60%
09.04.2024;NFNM_17;1.00%
09.04.2024;NFNM_18;0.75%
09.04.2024;NFNM_19;0.25%
09.04.2024;NFNM_20;0.28%
09.04.2024;NFNM_21;0.31%
09.04.2024;NFNM_22;0.78%
09.04.2024;NFNM_23;0.62%
09.04.2024;NFNM_24;0.62%
09.04.2024;NFNM_25;0.62%
09.04.2024;NFNM_26;0.62%
09.04.2024;NFNM_27;0.62%
09.04.2024;NFNM_28;0.63%
09.04.2024;NFNM_29;0.63%
09.04.2024;NFNM_30;0.63%
09.04.2024;NFNM_31;0.63%
09.04.2024;NFNM_32;0.63%
09.04.2024;NFNM_33;0.63%
09.04.2024;NFNM_34;0.63%
09.04.2024;NFNM_35;0.63%
09.04.2024;NFNM_36;0.65%
09.04.2024;NFOM_01;25.00%
09.04.2024;NFOM_02;17.40%
09.04.2024;NFOM_03;19.18%
09.04.2024;NFOM_04;24.94%
09.04.2024;NFOM_05;23.85%
09.04.2024;NFOM_06;21.24%
09.04.2024;NFOM_07;21.61%
09.04.2024;NFOM_08;25.00%
09.04.2024;NFOM_09;22.56%
09.04.2024;NFOM_10;17.97%
09.04.2024;NFOM_11;25.00%
09.04.2024;NFOM_12;25.00%
09.04.2024;NFOM_13;25.00%
09.04.2024;NFOM_14;25.00%
09.04.2024;NFOM_15;25.00%
09.04.2024;NFOM_16;25.00%
09.04.2024;NFOM_17;25.00%
09.04.2024;NFOM_18;25.00%
09.04.2024;NFOM_19;25.00%
09.04.2024;NFOM_20;25.00%
09.04.2024;NFOM_21;25.00%
09.04.2024;NFOM_22;25.00%
09.04.2024;NFOM_23;25.00%
09.04.2024;NFOM_24;25.00%
09.04.2024;NFOM_25;25.00%
09.04.2024;NFOM_26;25.00%
09.04.2024;NFOM_27;25.00%
09.04.2024;NFOM_28;25.00%
09.04.2024;NFOM_29;25.00%
09.04.2024;NFOM_30;25.00%
09.04.2024;NFOM_31;25.00%
09.04.2024;NFOM_32;25.00%
09.04.2024;NFOM_33;25.00%
09.04.2024;NFOM_34;25.00%
09.04.2024;NFOM_35;25.00%
09.04.2024;NFOM_36;25.00%
09.04.2024;NFSM_01;20.65%
09.04.2024;NFSM_02;23.64%
09.04.2024;NFSM_03;13.34%
09.04.2024;NFSM_04;22.04%
09.04.2024;NFSM_05;22.02%
09.04.2024;NFSM_06;17.90%
09.04.2024;NFSM_07;25.00%
09.04.2024;NFSM_08;19.57%
09.04.2024;NFSM_09;25.00%
09.04.2024;NFSM_10;21.27%
09.04.2024;NFSM_11;12.00%
09.04.2024;NFSM_12;21.25%
09.04.2024;NFSM_13;2.73%
09.04.2024;NFSM_14;1.56%
09.04.2024;NFSM_15;1.65%
09.04.2024;NFSM_16;1.66%
09.04.2024;NFSM_17;1.72%
09.04.2024;NFSM_18;1.78%
09.04.2024;NFSM_19;2.29%
09.04.2024;NFSM_20;1.96%
09.04.2024;NFSM_21;1.96%
09.04.2024;NFSM_22;3.21%
09.04.2024;NFSM_23;0.41%
09.04.2024;NFSM_24;0.72%
09.04.2024;NFSM_25;0.72%
09.04.2024;NFSM_26;0.72%
09.04.2024;NFSM_27;0.72%
09.04.2024;NFSM_28;0.72%
09.04.2024;NFSM_29;0.72%
09.04.2024;NFSM_30;0.72%
09.04.2024;NFSM_31;0.72%
09.04.2024;NFSM_32;0.72%
09.04.2024;NFSM_33;0.72%
09.04.2024;NFSM_34;1.20%
09.04.2024;NFSM_35;0.94%
09.04.2024;NFSM_36;0.22%
09.04.2024;NHTC_01;18.84%
09.04.2024;NHTC_02;7.30%
09.04.2024;NHTC_03;2.15%
09.04.2024;NHTC_04;0.92%
09.04.2024;NHTC_05;0.50%
09.04.2024;NHTC_06;0.62%
09.04.2024;NHTC_07;2.63%
09.04.2024;NHTC_08;2.25%
09.04.2024;NHTC_09;2.31%
09.04.2024;NHTC_10;2.43%
09.04.2024;NHTC_11;1.70%
09.04.2024;NHTC_12;0.94%
09.04.2024;NHTC_13;1.19%
09.04.2024;NHTC_14;1.35%
09.04.2024;NHTC_15;0.12%
09.04.2024;NHTC_16;0.00%
09.04.2024;NHTC_17;0.00%
09.04.2024;NHTC_18;0.15%
09.04.2024;NHTC_19;1.97%
09.04.2024;NHTC_20;4.62%
09.04.2024;NHTC_21;3.76%
09.04.2024;NHTC_22;5.31%
09.04.2024;NHTC_23;0.86%
09.04.2024;NHTC_24;0.71%
09.04.2024;NHTC_25;0.62%
09.04.2024;NHTC_26;0.60%
09.04.2024;NHTC_27;0.66%
09.04.2024;NHTC_28;0.65%
09.04.2024;NHTC_29;0.66%
09.04.2024;NHTC_30;0.69%
09.04.2024;NHTC_31;1.14%
09.04.2024;NHTC_32;1.16%
09.04.2024;NHTC_33;1.11%
09.04.2024;NHTC_34;1.05%
09.04.2024;NHTC_35;0.91%
09.04.2024;NHTC_36;0.88%
09.04.2024;NHTC_37;0.84%
09.04.2024;NHTC_38;0.85%
09.04.2024;NHTC_39;0.81%
09.04.2024;NHTC_40;0.86%
09.04.2024;NHTC_41;0.86%
09.04.2024;NHTC_42;0.93%
09.04.2024;NHTC_43;1.50%
09.04.2024;NHTC_44;1.32%
09.04.2024;NHTC_45;1.29%
09.04.2024;NHTC_46;1.30%
09.04.2024;NHTC_47;0.92%
09.04.2024;NHTC_48;0.91%
09.04.2024;NHTC_49;0.92%
09.04.2024;NHTC_50;0.91%
09.04.2024;NHTC_51;0.99%
09.04.2024;NHTC_52;0.99%
09.04.2024;NHTC_53;0.92%
09.04.2024;NHTC_54;0.90%
09.04.2024;NHTC_55;0.97%
09.04.2024;NHTC_56;2.67%
09.04.2024;NHTC_57;3.43%
09.04.2024;NHTC_58;3.19%
09.04.2024;NHTC_59;3.48%
09.04.2024;NHTC_60;4.20%
09.04.2024;NHTC_61;4.26%
09.04.2024;NHTC_62;4.28%
09.04.2024;NHTC_63;4.37%
09.04.2024;NHTC_64;4.49%
09.04.2024;NHTC_65;4.45%
09.04.2024;NHTC_66;4.40%
09.04.2024;NHTC_67;6.29%
09.04.2024;NHTC_68;6.49%
09.04.2024;NHTC_69;5.91%
09.04.2024;NHTC_70;6.75%
09.04.2024;NHTC_71;7.40%
09.04.2024;NHTC_72;6.80%
09.04.2024;NHTC_73;6.79%
09.04.2024;NHTC_74;6.63%
09.04.2024;NHTC_75;6.64%
09.04.2024;NHTC_76;6.52%
09.04.2024;NHTC_77;6.44%
09.04.2024;NHTC_78;6.41%
09.04.2024;NHTC_79;6.24%
09.04.2024;NHTC_80;7.07%
09.04.2024;NHTC_81;7.76%
09.04.2024;NHTC_82;6.52%
09.04.2024;NHTC_83;6.13%
09.04.2024;NHTC_84;6.41%
09.04.2024;P5TC_01;9.67%
09.04.2024;P5TC_02;17.97%
09.04.2024;P5TC_03;24.81%
09.04.2024;P5TC_04;22.97%
09.04.2024;P5TC_05;21.11%
09.04.2024;P5TC_06;22.46%
09.04.2024;P5TC_07;10.92%
09.04.2024;P5TC_08;19.58%
09.04.2024;P5TC_09;17.88%
09.04.2024;P5TC_10;18.35%
09.04.2024;P5TC_11;19.34%
09.04.2024;P5TC_12;19.71%
09.04.2024;P5TC_13;19.60%
09.04.2024;P5TC_14;20.77%
09.04.2024;P5TC_15;20.27%
09.04.2024;P5TC_16;11.91%
09.04.2024;P5TC_17;12.47%
09.04.2024;P5TC_18;13.48%
09.04.2024;P5TC_19;14.15%
09.04.2024;P5TC_20;8.00%
09.04.2024;P5TC_21;12.12%
09.04.2024;P5TC_22;15.06%
09.04.2024;P5TC_23;18.58%
09.04.2024;P5TC_24;19.98%
09.04.2024;P5TC_25;21.28%
09.04.2024;P5TC_26;23.79%
09.04.2024;P5TC_27;18.24%
09.04.2024;P5TC_28;15.17%
09.04.2024;P5TC_29;14.23%
09.04.2024;P5TC_30;14.35%
09.04.2024;P5TC_31;14.04%
09.04.2024;P5TC_32;12.67%
09.04.2024;P5TC_33;12.93%
09.04.2024;P5TC_34;13.99%
09.04.2024;P5TC_35;14.57%
09.04.2024;P5TC_36;16.59%
09.04.2024;P5TC_37;17.23%
09.04.2024;P5TC_38;18.00%
09.04.2024;P5TC_39;18.87%
09.04.2024;P5TC_40;18.80%
09.04.2024;P5TC_41;18.96%
09.04.2024;P5TC_42;19.11%
09.04.2024;P5TC_43;19.46%
09.04.2024;P5TC_44;19.69%
09.04.2024;P5TC_45;19.97%
09.04.2024;P5TC_46;20.63%
09.04.2024;P5TC_47;20.82%
09.04.2024;P5TC_48;21.33%
09.04.2024;P5TC_49;21.63%
09.04.2024;P5TC_50;21.40%
09.04.2024;P5TC_51;23.38%
09.04.2024;P5TC_52;19.79%
09.04.2024;P5TC_53;19.77%
09.04.2024;P5TC_54;19.78%
09.04.2024;P5TC_55;19.88%
09.04.2024;P5TC_56;19.99%
09.04.2024;P5TC_57;20.09%
09.04.2024;P5TC_58;19.98%
09.04.2024;P5TC_59;20.34%
09.04.2024;P5TC_60;20.66%
09.04.2024;P5TC_61;20.82%
09.04.2024;P5TC_62;20.86%
09.04.2024;P5TC_63;23.95%
09.04.2024;P5TC_64;23.63%
09.04.2024;P5TC_65;23.64%
09.04.2024;P5TC_66;23.64%
09.04.2024;P5TC_67;23.50%
09.04.2024;P5TC_68;23.54%
09.04.2024;P5TC_69;23.48%
09.04.2024;P5TC_70;23.29%
09.04.2024;P5TC_71;22.92%
09.04.2024;P5TC_72;22.78%
09.04.2024;P5TC_73;22.75%
09.04.2024;P5TC_74;24.54%
09.04.2024;P5TC_75;23.38%
09.04.2024;P5TC_76;22.88%
09.04.2024;P5TC_77;22.86%
09.04.2024;P5TC_78;22.83%
09.04.2024;P5TC_79;22.89%
09.04.2024;P5TC_80;22.97%
09.04.2024;P5TC_81;22.98%
09.04.2024;P5TC_82;23.01%
09.04.2024;P5TC_83;23.07%
09.04.2024;P5TC_84;23.42%
09.04.2024;P7DF_01;0.00%
09.04.2024;P7DF_02;0.33%
09.04.2024;P7DF_03;25.00%
09.04.2024;P7DF_04;8.72%
09.04.2024;P7DF_05;20.63%
09.04.2024;P7DF_06;21.47%
09.04.2024;P7DF_07;21.47%
09.04.2024;P7WF_01;10.17%
09.04.2024;P8AM_01;19.92%
09.04.2024;P8AM_02;18.14%
09.04.2024;P8AM_03;17.20%
09.04.2024;P8AM_04;16.88%
09.04.2024;P8AM_05;19.70%
09.04.2024;P8AM_06;25.00%
09.04.2024;P8AM_07;25.00%
09.04.2024;P8AM_08;24.21%
09.04.2024;P8AM_09;22.88%
09.04.2024;P8AM_10;21.89%
09.04.2024;P8AM_11;24.19%
09.04.2024;P8AM_12;18.49%
09.04.2024;P8AM_13;18.31%
09.04.2024;P8AM_14;18.04%
09.04.2024;P8AM_15;21.45%
09.04.2024;P8AM_16;22.42%
09.04.2024;P8AM_17;22.50%
09.04.2024;P8AM_18;25.00%
09.04.2024;P8AM_19;25.00%
09.04.2024;P8AM_20;24.02%
09.04.2024;P8AM_21;23.76%
09.04.2024;P8AM_22;23.76%
09.04.2024;P8AM_23;23.69%
09.04.2024;P8AM_24;24.35%
09.04.2024;P8AM_25;24.33%
09.04.2024;P8AM_26;24.09%
09.04.2024;P8AM_27;23.89%
09.04.2024;P8AM_28;24.08%
09.04.2024;P8AM_29;24.17%
09.04.2024;P8AM_30;24.06%
09.04.2024;P8AM_31;23.65%
09.04.2024;P8AM_32;22.98%
09.04.2024;P8AM_33;22.98%
09.04.2024;P8AM_34;22.98%
09.04.2024;P8AM_35;22.86%
09.04.2024;P8AM_36;22.37%
09.04.2024;P9DF_01;19.23%
09.04.2024;P9DF_02;15.56%
09.04.2024;P9DF_03;16.81%
09.04.2024;P9DF_04;5.95%
09.04.2024;P9DF_05;6.29%
09.04.2024;P9DF_06;20.93%
09.04.2024;PB8M_01;18.46%
09.04.2024;PB8M_02;15.80%
09.04.2024;PB8M_03;14.03%
09.04.2024;PB8M_04;15.17%
09.04.2024;PB8M_05;10.67%
09.04.2024;PB8M_06;23.02%
09.04.2024;PB8M_07;21.60%
09.04.2024;PB8M_08;10.54%
09.04.2024;PB8M_09;10.54%
09.04.2024;PB8M_10;12.77%
09.04.2024;PB8M_11;11.93%
09.04.2024;PB8M_12;14.57%
09.04.2024;PB8M_13;14.21%
09.04.2024;PB8M_14;17.76%
09.04.2024;PB8M_15;18.87%
09.04.2024;PB8M_16;18.93%
09.04.2024;PB8M_17;17.58%
09.04.2024;PB8M_18;14.53%
09.04.2024;PB8M_19;14.76%
09.04.2024;PB8M_20;16.12%
09.04.2024;PB8M_21;20.82%
09.04.2024;PB8M_22;20.63%
09.04.2024;PB8M_23;20.61%
09.04.2024;PB8M_24;20.54%
09.04.2024;PB8M_25;20.63%
09.04.2024;PB8M_26;20.60%
09.04.2024;PB8M_27;20.80%
09.04.2024;PB8M_28;20.84%
09.04.2024;PB8M_29;21.00%
09.04.2024;PB8M_30;20.88%
09.04.2024;PB8M_31;21.72%
09.04.2024;PB8M_32;23.53%
09.04.2024;PB8M_33;25.00%
09.04.2024;PB8M_34;25.00%
09.04.2024;PB8M_35;25.00%
09.04.2024;PB8M_36;24.85%
09.04.2024;PC8M_01;18.76%
09.04.2024;PC8M_02;19.43%
09.04.2024;PC8M_03;25.00%
09.04.2024;PC8M_04;25.00%
09.04.2024;PC8M_05;25.00%
09.04.2024;PC8M_06;25.00%
09.04.2024;PC8M_07;25.00%
09.04.2024;PC8M_08;25.00%
09.04.2024;PC8M_09;25.00%
09.04.2024;PC8M_10;25.00%
09.04.2024;PC8M_11;25.00%
09.04.2024;PC8M_12;21.25%
09.04.2024;PC8M_13;17.33%
09.04.2024;PC8M_14;15.38%
09.04.2024;PC8M_15;22.90%
09.04.2024;PC8M_16;23.41%
09.04.2024;PC8M_17;23.94%
09.04.2024;PC8M_18;25.00%
09.04.2024;PC8M_19;25.00%
09.04.2024;PC8M_20;25.00%
09.04.2024;PC8M_21;25.00%
09.04.2024;PC8M_22;25.00%
09.04.2024;PC8M_23;25.00%
09.04.2024;PC8M_24;25.00%
09.04.2024;PC8M_25;25.00%
09.04.2024;PC8M_26;25.00%
09.04.2024;PC8M_27;25.00%
09.04.2024;PC8M_28;25.00%
09.04.2024;PC8M_29;25.00%
09.04.2024;PC8M_30;25.00%
09.04.2024;PC8M_31;25.00%
09.04.2024;PC8M_32;25.00%
09.04.2024;PC8M_33;25.00%
09.04.2024;PC8M_34;25.00%
09.04.2024;PC8M_35;25.00%
09.04.2024;PC8M_36;25.00%
09.04.2024;PCDF_01;19.10%
09.04.2024;PCDF_02;5.04%
09.04.2024;PCDF_03;16.36%
09.04.2024;PCDF_04;9.99%
09.04.2024;PCDF_05;4.58%
09.04.2024;PCDF_06;0.84%
09.04.2024;PCDF_07;19.10%
09.04.2024;PCWF_01;21.80%
09.04.2024;PDDF_01;23.36%
09.04.2024;PDDF_02;21.73%
09.04.2024;PDDF_03;16.32%
09.04.2024;PDDF_04;14.97%
09.04.2024;PDDF_05;14.84%
09.04.2024;PDDF_06;23.36%
09.04.2024;PDWF_01;0.00%
09.04.2024;PE8M_01;17.91%
09.04.2024;PE8M_02;20.35%
09.04.2024;PE8M_03;21.48%
09.04.2024;PE8M_04;22.26%
09.04.2024;PE8M_05;23.21%
09.04.2024;PE8M_06;25.00%
09.04.2024;PE8M_07;25.00%
09.04.2024;PE8M_08;21.65%
09.04.2024;PE8M_09;22.14%
09.04.2024;PE8M_10;22.08%
09.04.2024;PE8M_11;23.64%
09.04.2024;PE8M_12;18.26%
09.04.2024;PE8M_13;18.15%
09.04.2024;PE8M_14;20.91%
09.04.2024;PE8M_15;25.00%
09.04.2024;PE8M_16;25.00%
09.04.2024;PE8M_17;25.00%
09.04.2024;PE8M_18;25.00%
09.04.2024;PE8M_19;25.00%
09.04.2024;PE8M_20;21.30%
09.04.2024;PE8M_21;21.25%
09.04.2024;PE8M_22;21.25%
09.04.2024;PE8M_23;21.15%
09.04.2024;PE8M_24;21.56%
09.04.2024;PE8M_25;21.56%
09.04.2024;PE8M_26;21.19%
09.04.2024;PE8M_27;21.22%
09.04.2024;PE8M_28;21.48%
09.04.2024;PE8M_29;21.09%
09.04.2024;PE8M_30;21.02%
09.04.2024;PE8M_31;20.77%
09.04.2024;PE8M_32;21.16%
09.04.2024;PE8M_33;21.16%
09.04.2024;PE8M_34;21.16%
09.04.2024;PE8M_35;21.14%
09.04.2024;PE8M_36;21.35%
09.04.2024;PF8M_01;17.59%
09.04.2024;PF8M_02;15.51%
09.04.2024;PF8M_03;14.74%
09.04.2024;PF8M_04;14.94%
09.04.2024;PF8M_05;12.49%
09.04.2024;PF8M_06;20.52%
09.04.2024;PF8M_07;18.29%
09.04.2024;PF8M_08;9.89%
09.04.2024;PF8M_09;8.08%
09.04.2024;PF8M_10;10.86%
09.04.2024;PF8M_11;20.74%
09.04.2024;PF8M_12;20.23%
09.04.2024;PF8M_13;20.05%
09.04.2024;PF8M_14;19.24%
09.04.2024;PF8M_15;18.09%
09.04.2024;PF8M_16;17.98%
09.04.2024;PF8M_17;14.11%
09.04.2024;PF8M_18;13.91%
09.04.2024;PF8M_19;13.86%
09.04.2024;PF8M_20;17.38%
09.04.2024;PF8M_21;21.23%
09.04.2024;PF8M_22;20.74%
09.04.2024;PF8M_23;20.71%
09.04.2024;PF8M_24;20.69%
09.04.2024;PF8M_25;21.42%
09.04.2024;PF8M_26;21.36%
09.04.2024;PF8M_27;21.52%
09.04.2024;PF8M_28;21.30%
09.04.2024;PF8M_29;21.43%
09.04.2024;PF8M_30;21.38%
09.04.2024;PF8M_31;21.34%
09.04.2024;PF8M_32;19.46%
09.04.2024;PF8M_33;17.90%
09.04.2024;PF8M_34;17.96%
09.04.2024;PF8M_35;17.88%
09.04.2024;PF8M_36;17.92%
09.04.2024;PG8M_01;19.18%
09.04.2024;PG8M_02;25.00%
09.04.2024;PG8M_03;25.00%
09.04.2024;PG8M_04;25.00%
09.04.2024;PG8M_05;25.00%
09.04.2024;PG8M_06;25.00%
09.04.2024;PG8M_07;25.00%
09.04.2024;PG8M_08;25.00%
09.04.2024;PG8M_09;25.00%
09.04.2024;PG8M_10;25.00%
09.04.2024;PG8M_11;25.00%
09.04.2024;PG8M_12;21.96%
09.04.2024;PG8M_13;20.85%
09.04.2024;PG8M_14;20.77%
09.04.2024;PG8M_15;25.00%
09.04.2024;PG8M_16;25.00%
09.04.2024;PG8M_17;25.00%
09.04.2024;PG8M_18;25.00%
09.04.2024;PG8M_19;25.00%
09.04.2024;PG8M_20;25.00%
09.04.2024;PG8M_21;25.00%
09.04.2024;PG8M_22;25.00%
09.04.2024;PG8M_23;25.00%
09.04.2024;PG8M_24;25.00%
09.04.2024;PG8M_25;25.00%
09.04.2024;PG8M_26;25.00%
09.04.2024;PG8M_27;25.00%
09.04.2024;PG8M_28;25.00%
09.04.2024;PG8M_29;25.00%
09.04.2024;PG8M_30;25.00%
09.04.2024;PG8M_31;25.00%
09.04.2024;PG8M_32;25.00%
09.04.2024;PG8M_33;25.00%
09.04.2024;PG8M_34;25.00%
09.04.2024;PG8M_35;25.00%
09.04.2024;PG8M_36;25.00%
09.04.2024;PREM_01;25.00%
09.04.2024;PREM_02;25.00%
09.04.2024;PREM_03;25.00%
09.04.2024;PREM_04;25.00%
09.04.2024;PREM_05;25.00%
09.04.2024;PREM_06;25.00%
09.04.2024;PREM_07;25.00%
09.04.2024;PREM_08;25.36%
09.04.2024;PREM_09;26.76%
09.04.2024;PREM_10;25.00%
09.04.2024;PREM_11;25.00%
09.04.2024;PREM_12;25.00%
09.04.2024;PREM_13;25.00%
09.04.2024;PREM_14;25.00%
09.04.2024;PREM_15;25.00%
09.04.2024;PREM_16;25.00%
09.04.2024;PREM_17;25.00%
09.04.2024;PREM_18;25.00%
09.04.2024;PREM_19;25.00%
09.04.2024;PREM_20;25.00%
09.04.2024;PREM_21;25.00%
09.04.2024;PREM_22;25.00%
09.04.2024;PREM_23;25.00%
09.04.2024;PREM_24;25.00%
09.04.2024;PREM_25;25.00%
09.04.2024;PREM_26;25.00%
09.04.2024;PREM_27;25.00%
09.04.2024;PREM_28;25.00%
09.04.2024;PREM_29;25.00%
09.04.2024;PREM_30;25.00%
09.04.2024;PREM_31;25.00%
09.04.2024;PREM_32;25.00%
09.04.2024;PREM_33;25.00%
09.04.2024;PREM_34;25.00%
09.04.2024;PREM_35;25.00%
09.04.2024;PREM_36;25.00%
09.04.2024;PTDF_01;2.15%
09.04.2024;PTDF_02;25.00%
09.04.2024;PTDF_03;25.00%
09.04.2024;PTDF_04;25.00%
09.04.2024;PTDF_05;25.00%
09.04.2024;PTDF_06;25.00%
09.04.2024;PTDF_07;4.62%
09.04.2024;PTDF_08;0.00%
09.04.2024;PTDF_09;5.48%
09.04.2024;PTDF_10;0.00%
09.04.2024;PTDF_11;25.00%
09.04.2024;PTDF_12;25.00%
09.04.2024;PTDF_13;2.15%
09.04.2024;PTWF_01;25.00%
09.04.2024;PXDF_01;16.07%
09.04.2024;PXDF_02;24.01%
09.04.2024;PXDF_03;25.00%
09.04.2024;PXDF_04;5.59%
09.04.2024;PXDF_05;3.53%
09.04.2024;PXDF_06;21.60%
09.04.2024;Q0BM_00;19.18%
09.04.2024;Q0BM_01;18.11%
09.04.2024;Q0BM_02;18.01%
09.04.2024;Q0BM_03;20.20%
09.04.2024;Q0BM_04;12.68%
09.04.2024;Q0BM_05;1.77%
09.04.2024;Q0BM_06;0.61%
09.04.2024;Q0BQ_01;19.86%
09.04.2024;Q0BQ_02;21.64%
09.04.2024;Q0BQ_03;21.31%
09.04.2024;Q0BQ_04;20.52%
09.04.2024;Q0BQ_05;17.40%
09.04.2024;Q0BQ_06;4.29%
09.04.2024;Q0BQ_07;1.86%
09.04.2024;Q0BW_00;9.97%
09.04.2024;Q0BW_01;13.63%
09.04.2024;Q0BW_02;20.00%
09.04.2024;Q0BW_03;24.88%
09.04.2024;Q0BW_04;23.26%
09.04.2024;Q0BY_01;18.48%
09.04.2024;Q0BY_02;20.10%
09.04.2024;Q0BY_03;20.93%
09.04.2024;Q0BY_04;20.16%
09.04.2024;Q0BY_05;4.56%
09.04.2024;Q0BY_06;25.00%
09.04.2024;Q0PM_00;18.47%
09.04.2024;Q0PM_01;20.43%
09.04.2024;Q0PM_02;20.36%
09.04.2024;Q0PM_03;21.63%
09.04.2024;Q0PM_04;25.00%
09.04.2024;Q0PM_05;25.00%
09.04.2024;Q0PQ_01;21.81%
09.04.2024;Q0PQ_02;21.72%
09.04.2024;Q0PQ_03;20.55%
09.04.2024;Q0PQ_04;17.50%
09.04.2024;Q0PQ_05;14.21%
09.04.2024;Q0PQ_06;3.19%
09.04.2024;Q0PQ_07;25.00%
09.04.2024;Q0PW_00;14.20%
09.04.2024;Q0PW_01;10.77%
09.04.2024;Q0PW_02;18.80%
09.04.2024;Q0PW_03;19.63%
09.04.2024;Q0PW_04;19.87%
09.04.2024;Q0PW_05;25.00%
09.04.2024;Q0PY_01;19.73%
09.04.2024;Q0PY_02;18.96%
09.04.2024;Q0PY_03;19.06%
09.04.2024;Q0PY_04;3.16%
09.04.2024;Q0PY_05;6.23%
09.04.2024;Q1BM_00;21.38%
09.04.2024;Q1BM_01;22.34%
09.04.2024;Q1BM_02;21.41%
09.04.2024;Q1BM_03;20.60%
09.04.2024;Q1BM_04;9.79%
09.04.2024;Q1BM_05;25.00%
09.04.2024;Q1BM_06;20.57%
09.04.2024;Q1BQ_01;21.88%
09.04.2024;Q1BQ_02;22.37%
09.04.2024;Q1BQ_03;22.06%
09.04.2024;Q1BQ_04;22.20%
09.04.2024;Q1BQ_05;10.33%
09.04.2024;Q1BQ_06;0.86%
09.04.2024;Q1BQ_07;25.00%
09.04.2024;Q1BY_01;20.94%
09.04.2024;Q1BY_02;21.25%
09.04.2024;Q1BY_03;20.36%
09.04.2024;Q1BY_04;0.83%
09.04.2024;QBDF_01;6.77%
09.04.2024;QBDF_02;11.79%
09.04.2024;QBDF_03;6.60%
09.04.2024;QBDF_04;0.00%
09.04.2024;QBDF_05;0.00%
09.04.2024;QBDF_06;0.23%
09.04.2024;QBDF_07;12.67%
09.04.2024;QPDF_01;15.74%
09.04.2024;QPDF_02;0.30%
09.04.2024;QPDF_03;8.84%
09.04.2024;QPDF_04;0.82%
09.04.2024;QPDF_05;1.24%
09.04.2024;QPDF_06;0.68%
09.04.2024;QPDF_07;0.32%
09.04.2024;QWBF_01;18.54%
09.04.2024;QWBF_02;23.61%
09.04.2024;QWBF_03;18.54%
09.04.2024;QWPF_01;0.00%
09.04.2024;QWPF_02;0.00%
09.04.2024;SPTM_01;23.22%
09.04.2024;SPTM_02;7.52%
09.04.2024;SPTM_03;12.90%
09.04.2024;SPTM_04;16.22%
09.04.2024;SPTM_05;17.91%
09.04.2024;SPTM_06;22.86%
09.04.2024;SPTM_07;8.35%
09.04.2024;SPTM_08;16.21%
09.04.2024;SPTM_09;16.01%
09.04.2024;SPTM_10;16.59%
09.04.2024;SPTM_11;17.46%
09.04.2024;SPTM_12;17.86%
09.04.2024;SPTM_13;18.18%
09.04.2024;SPTM_14;16.93%
09.04.2024;SPTM_15;15.89%
09.04.2024;SPTM_16;14.83%
09.04.2024;SPTM_17;14.11%
09.04.2024;SPTM_18;12.09%
09.04.2024;SPTM_19;9.94%
09.04.2024;SPTM_20;10.08%
09.04.2024;SPTM_21;9.99%
09.04.2024;SPTM_22;13.72%
09.04.2024;SPTM_23;15.44%
09.04.2024;SPTM_24;16.61%
09.04.2024;SPTM_25;17.47%
09.04.2024;SPTM_26;21.35%
09.04.2024;SPTM_27;19.27%
09.04.2024;SPTM_28;17.90%
09.04.2024;SPTM_29;17.68%
09.04.2024;SPTM_30;17.40%
09.04.2024;SPTM_31;17.62%
09.04.2024;SPTM_32;18.37%
09.04.2024;SPTM_33;19.38%
09.04.2024;SPTM_34;19.70%
09.04.2024;SPTM_35;19.80%
09.04.2024;SPTM_36;20.65%
09.04.2024;SPTM_37;20.90%
09.04.2024;SPTM_38;24.38%
09.04.2024;SPTM_39;24.93%
09.04.2024;SPTM_40;21.58%
09.04.2024;SPTM_41;21.60%
09.04.2024;SPTM_42;21.59%
09.04.2024;SPTM_43;21.64%
09.04.2024;SPTM_44;21.82%
09.04.2024;SPTM_45;22.05%
09.04.2024;SPTM_46;22.00%
09.04.2024;SPTM_47;21.82%
09.04.2024;SPTM_48;21.64%
09.04.2024;SPTM_49;21.23%
09.04.2024;SPTM_50;19.47%
09.04.2024;SPTM_51;22.16%
09.04.2024;SPTM_52;22.66%
09.04.2024;SPTM_53;22.47%
09.04.2024;SPTM_54;22.51%
09.04.2024;SPTM_55;22.50%
09.04.2024;SPTM_56;22.48%
09.04.2024;SPTM_57;22.76%
