ReportDate;ProductID_RelativeMaturity;MarginBuffer
10.04.2024;NFKM_25;25.00%
10.04.2024;NFKM_26;25.00%
10.04.2024;NFKM_27;25.00%
10.04.2024;NFKM_28;25.00%
10.04.2024;NFKM_29;25.00%
10.04.2024;NFKM_30;25.00%
10.04.2024;NFKM_31;25.00%
10.04.2024;NFKM_32;25.00%
10.04.2024;NFKM_33;25.00%
10.04.2024;NFKM_34;25.00%
10.04.2024;NFKM_35;25.00%
10.04.2024;NFKM_36;2.74%
10.04.2024;NFNM_01;0.34%
10.04.2024;NFNM_02;0.02%
10.04.2024;NFNM_03;1.31%
10.04.2024;NFNM_04;2.07%
10.04.2024;NFNM_05;1.29%
10.04.2024;NFNM_06;0.76%
10.04.2024;NFNM_07;0.57%
10.04.2024;NFNM_08;2.21%
10.04.2024;NFNM_09;1.63%
10.04.2024;NFNM_10;1.37%
10.04.2024;NFNM_11;0.69%
10.04.2024;NFNM_12;0.77%
10.04.2024;NFNM_13;0.68%
10.04.2024;NFNM_14;0.76%
10.04.2024;NFNM_15;0.70%
10.04.2024;NFNM_16;0.60%
10.04.2024;NFNM_17;1.00%
10.04.2024;NFNM_18;0.75%
10.04.2024;NFNM_19;0.31%
10.04.2024;NFNM_20;0.34%
10.04.2024;NFNM_21;0.37%
10.04.2024;NFNM_22;0.78%
10.04.2024;NFNM_23;0.62%
10.04.2024;NFNM_24;0.62%
10.04.2024;NFNM_25;0.62%
10.04.2024;NFNM_26;0.62%
10.04.2024;NFNM_27;0.62%
10.04.2024;NFNM_28;0.63%
10.04.2024;NFNM_29;0.63%
10.04.2024;NFNM_30;0.63%
10.04.2024;NFNM_31;0.63%
10.04.2024;NFNM_32;0.63%
10.04.2024;NFNM_33;0.63%
10.04.2024;NFNM_34;0.63%
10.04.2024;NFNM_35;0.63%
10.04.2024;NFNM_36;0.65%
10.04.2024;NFOM_01;25.00%
10.04.2024;NFOM_02;17.40%
10.04.2024;NFOM_03;19.18%
10.04.2024;NFOM_04;24.94%
10.04.2024;NFOM_05;23.85%
10.04.2024;NFOM_06;21.24%
10.04.2024;NFOM_07;21.61%
10.04.2024;NFOM_08;25.00%
10.04.2024;NFOM_09;22.56%
10.04.2024;NFOM_10;17.97%
10.04.2024;NFOM_11;25.00%
10.04.2024;NFOM_12;25.00%
10.04.2024;NFOM_13;25.00%
10.04.2024;NFOM_14;25.00%
10.04.2024;NFOM_15;25.00%
10.04.2024;NFOM_16;25.00%
10.04.2024;NFOM_17;25.00%
10.04.2024;NFOM_18;25.00%
10.04.2024;NFOM_19;25.00%
10.04.2024;NFOM_20;25.00%
10.04.2024;NFOM_21;25.00%
10.04.2024;NFOM_22;25.00%
10.04.2024;NFOM_23;25.00%
10.04.2024;NFOM_24;25.00%
10.04.2024;NFOM_25;25.00%
10.04.2024;NFOM_26;25.00%
10.04.2024;NFOM_27;25.00%
10.04.2024;NFOM_28;25.00%
10.04.2024;NFOM_29;25.00%
10.04.2024;NFOM_30;25.00%
10.04.2024;NFOM_31;25.00%
10.04.2024;NFOM_32;25.00%
10.04.2024;NFOM_33;25.00%
10.04.2024;NFOM_34;25.00%
10.04.2024;NFOM_35;25.00%
10.04.2024;NFOM_36;25.00%
10.04.2024;NFSM_01;20.85%
10.04.2024;NFSM_02;23.86%
10.04.2024;NFSM_03;13.46%
10.04.2024;NFSM_04;22.08%
10.04.2024;NFSM_05;22.08%
10.04.2024;NFSM_06;18.09%
10.04.2024;NFSM_07;25.00%
10.04.2024;NFSM_08;19.64%
10.04.2024;NFSM_09;25.00%
10.04.2024;NFSM_10;21.48%
10.04.2024;NFSM_11;12.18%
10.04.2024;NFSM_12;21.39%
10.04.2024;NFSM_13;2.77%
10.04.2024;NFSM_14;1.61%
10.04.2024;NFSM_15;1.70%
10.04.2024;NFSM_16;1.71%
10.04.2024;NFSM_17;1.76%
10.04.2024;NFSM_18;1.82%
10.04.2024;NFSM_19;2.33%
10.04.2024;NFSM_20;2.01%
10.04.2024;NFSM_21;2.01%
10.04.2024;NFSM_22;3.26%
10.04.2024;NFSM_23;0.46%
10.04.2024;NFSM_24;0.76%
10.04.2024;NFSM_25;0.76%
10.04.2024;NFSM_26;0.76%
10.04.2024;NFSM_27;0.76%
10.04.2024;NFSM_28;0.76%
10.04.2024;NFSM_29;0.76%
10.04.2024;NFSM_30;0.76%
10.04.2024;NFSM_31;0.76%
10.04.2024;NFSM_32;0.76%
10.04.2024;NFSM_33;0.76%
10.04.2024;NFSM_34;1.24%
10.04.2024;NFSM_35;0.98%
10.04.2024;NFSM_36;0.26%
10.04.2024;NHTC_01;18.84%
10.04.2024;NHTC_02;7.30%
10.04.2024;NHTC_03;2.15%
10.04.2024;NHTC_04;0.92%
10.04.2024;NHTC_05;0.50%
10.04.2024;NHTC_06;0.62%
10.04.2024;NHTC_07;2.63%
10.04.2024;NHTC_08;2.25%
10.04.2024;NHTC_09;2.31%
10.04.2024;NHTC_10;2.43%
10.04.2024;NHTC_11;1.70%
10.04.2024;NHTC_12;0.94%
10.04.2024;NHTC_13;1.19%
10.04.2024;NHTC_14;1.35%
10.04.2024;NHTC_15;0.12%
10.04.2024;NHTC_16;0.00%
10.04.2024;NHTC_17;0.00%
10.04.2024;NHTC_18;0.15%
10.04.2024;NHTC_19;1.97%
10.04.2024;NHTC_20;4.62%
10.04.2024;NHTC_21;3.76%
10.04.2024;NHTC_22;5.31%
10.04.2024;NHTC_23;0.86%
10.04.2024;NHTC_24;0.71%
10.04.2024;NHTC_25;0.62%
10.04.2024;NHTC_26;0.60%
10.04.2024;NHTC_27;0.66%
10.04.2024;NHTC_28;0.65%
10.04.2024;NHTC_29;0.66%
10.04.2024;NHTC_30;0.69%
10.04.2024;NHTC_31;1.14%
10.04.2024;NHTC_32;1.16%
10.04.2024;NHTC_33;1.11%
10.04.2024;NHTC_34;1.05%
10.04.2024;NHTC_35;0.91%
10.04.2024;NHTC_36;0.88%
10.04.2024;NHTC_37;0.84%
10.04.2024;NHTC_38;0.85%
10.04.2024;NHTC_39;0.81%
10.04.2024;NHTC_40;0.86%
10.04.2024;NHTC_41;0.86%
10.04.2024;NHTC_42;0.93%
10.04.2024;NHTC_43;1.50%
10.04.2024;NHTC_44;1.32%
10.04.2024;NHTC_45;1.29%
10.04.2024;NHTC_46;1.30%
10.04.2024;NHTC_47;0.92%
10.04.2024;NHTC_48;0.91%
10.04.2024;NHTC_49;0.92%
10.04.2024;NHTC_50;0.91%
10.04.2024;NHTC_51;0.99%
10.04.2024;NHTC_52;0.99%
10.04.2024;NHTC_53;0.92%
10.04.2024;NHTC_54;0.90%
10.04.2024;NHTC_55;0.97%
10.04.2024;NHTC_56;2.67%
10.04.2024;NHTC_57;3.43%
10.04.2024;NHTC_58;3.19%
10.04.2024;NHTC_59;3.48%
10.04.2024;NHTC_60;4.20%
10.04.2024;NHTC_61;4.26%
10.04.2024;NHTC_62;4.28%
10.04.2024;NHTC_63;4.37%
10.04.2024;NHTC_64;4.49%
10.04.2024;NHTC_65;4.45%
10.04.2024;NHTC_66;4.40%
10.04.2024;NHTC_67;6.29%
10.04.2024;NHTC_68;6.49%
10.04.2024;NHTC_69;5.91%
10.04.2024;NHTC_70;6.75%
10.04.2024;NHTC_71;7.40%
10.04.2024;NHTC_72;6.80%
10.04.2024;NHTC_73;6.79%
10.04.2024;NHTC_74;6.63%
10.04.2024;NHTC_75;6.64%
10.04.2024;NHTC_76;6.52%
10.04.2024;NHTC_77;6.44%
10.04.2024;NHTC_78;6.41%
10.04.2024;NHTC_79;6.24%
10.04.2024;NHTC_80;7.07%
10.04.2024;NHTC_81;7.76%
10.04.2024;NHTC_82;6.52%
10.04.2024;NHTC_83;6.13%
10.04.2024;NHTC_84;6.41%
10.04.2024;P5TC_01;9.42%
10.04.2024;P5TC_02;17.81%
10.04.2024;P5TC_03;24.59%
10.04.2024;P5TC_04;22.77%
10.04.2024;P5TC_05;20.87%
10.04.2024;P5TC_06;22.30%
10.04.2024;P5TC_07;10.91%
10.04.2024;P5TC_08;19.45%
10.04.2024;P5TC_09;17.70%
10.04.2024;P5TC_10;18.38%
10.04.2024;P5TC_11;19.35%
10.04.2024;P5TC_12;19.71%
10.04.2024;P5TC_13;19.67%
10.04.2024;P5TC_14;20.82%
10.04.2024;P5TC_15;20.33%
10.04.2024;P5TC_16;11.86%
10.04.2024;P5TC_17;12.39%
10.04.2024;P5TC_18;13.38%
10.04.2024;P5TC_19;14.17%
10.04.2024;P5TC_20;8.09%
10.04.2024;P5TC_21;12.21%
10.04.2024;P5TC_22;15.16%
10.04.2024;P5TC_23;18.67%
10.04.2024;P5TC_24;20.06%
10.04.2024;P5TC_25;21.36%
10.04.2024;P5TC_26;23.84%
10.04.2024;P5TC_27;18.30%
10.04.2024;P5TC_28;15.22%
10.04.2024;P5TC_29;14.29%
10.04.2024;P5TC_30;14.40%
10.04.2024;P5TC_31;14.07%
10.04.2024;P5TC_32;12.70%
10.04.2024;P5TC_33;12.96%
10.04.2024;P5TC_34;14.05%
10.04.2024;P5TC_35;14.64%
10.04.2024;P5TC_36;16.68%
10.04.2024;P5TC_37;17.33%
10.04.2024;P5TC_38;18.10%
10.04.2024;P5TC_39;18.90%
10.04.2024;P5TC_40;18.83%
10.04.2024;P5TC_41;18.98%
10.04.2024;P5TC_42;19.15%
10.04.2024;P5TC_43;19.48%
10.04.2024;P5TC_44;19.72%
10.04.2024;P5TC_45;19.99%
10.04.2024;P5TC_46;20.68%
10.04.2024;P5TC_47;20.92%
10.04.2024;P5TC_48;21.38%
10.04.2024;P5TC_49;21.67%
10.04.2024;P5TC_50;21.43%
10.04.2024;P5TC_51;23.43%
10.04.2024;P5TC_52;19.84%
10.04.2024;P5TC_53;19.80%
10.04.2024;P5TC_54;19.87%
10.04.2024;P5TC_55;19.95%
10.04.2024;P5TC_56;20.06%
10.04.2024;P5TC_57;20.16%
10.04.2024;P5TC_58;20.07%
10.04.2024;P5TC_59;20.42%
10.04.2024;P5TC_60;20.74%
10.04.2024;P5TC_61;20.90%
10.04.2024;P5TC_62;20.94%
10.04.2024;P5TC_63;24.01%
10.04.2024;P5TC_64;23.71%
10.04.2024;P5TC_65;23.69%
10.04.2024;P5TC_66;23.70%
10.04.2024;P5TC_67;23.56%
10.04.2024;P5TC_68;23.59%
10.04.2024;P5TC_69;23.53%
10.04.2024;P5TC_70;23.35%
10.04.2024;P5TC_71;22.99%
10.04.2024;P5TC_72;22.87%
10.04.2024;P5TC_73;22.80%
10.04.2024;P5TC_74;24.58%
10.04.2024;P5TC_75;23.43%
10.04.2024;P5TC_76;22.95%
10.04.2024;P5TC_77;22.92%
10.04.2024;P5TC_78;22.89%
10.04.2024;P5TC_79;22.95%
10.04.2024;P5TC_80;23.03%
10.04.2024;P5TC_81;23.04%
10.04.2024;P5TC_82;23.01%
10.04.2024;P5TC_83;23.07%
10.04.2024;P5TC_84;23.42%
10.04.2024;P7DF_01;0.00%
10.04.2024;P7DF_02;0.15%
10.04.2024;P7DF_03;25.00%
10.04.2024;P7DF_04;8.88%
10.04.2024;P7DF_05;20.69%
10.04.2024;P7DF_06;21.13%
10.04.2024;P7DF_07;21.13%
10.04.2024;P7WF_01;10.17%
10.04.2024;P8AM_01;19.99%
10.04.2024;P8AM_02;18.14%
10.04.2024;P8AM_03;17.20%
10.04.2024;P8AM_04;16.88%
10.04.2024;P8AM_05;19.70%
10.04.2024;P8AM_06;25.00%
10.04.2024;P8AM_07;25.00%
10.04.2024;P8AM_08;24.21%
10.04.2024;P8AM_09;22.88%
10.04.2024;P8AM_10;21.89%
10.04.2024;P8AM_11;24.19%
10.04.2024;P8AM_12;18.49%
10.04.2024;P8AM_13;18.31%
10.04.2024;P8AM_14;18.04%
10.04.2024;P8AM_15;21.45%
10.04.2024;P8AM_16;22.42%
10.04.2024;P8AM_17;22.50%
10.04.2024;P8AM_18;25.00%
10.04.2024;P8AM_19;25.00%
10.04.2024;P8AM_20;24.02%
10.04.2024;P8AM_21;23.76%
10.04.2024;P8AM_22;23.76%
10.04.2024;P8AM_23;23.69%
10.04.2024;P8AM_24;24.35%
10.04.2024;P8AM_25;24.33%
10.04.2024;P8AM_26;24.09%
10.04.2024;P8AM_27;23.89%
10.04.2024;P8AM_28;24.08%
10.04.2024;P8AM_29;24.17%
10.04.2024;P8AM_30;24.06%
10.04.2024;P8AM_31;23.65%
10.04.2024;P8AM_32;22.98%
10.04.2024;P8AM_33;22.98%
10.04.2024;P8AM_34;22.98%
10.04.2024;P8AM_35;22.86%
10.04.2024;P8AM_36;22.37%
10.04.2024;P9DF_01;18.83%
10.04.2024;P9DF_02;12.95%
10.04.2024;P9DF_03;16.90%
10.04.2024;P9DF_04;6.06%
10.04.2024;P9DF_05;6.28%
10.04.2024;P9DF_06;21.04%
10.04.2024;PB8M_01;18.52%
10.04.2024;PB8M_02;15.89%
10.04.2024;PB8M_03;14.13%
10.04.2024;PB8M_04;15.26%
10.04.2024;PB8M_05;10.85%
10.04.2024;PB8M_06;23.06%
10.04.2024;PB8M_07;21.78%
10.04.2024;PB8M_08;10.67%
10.04.2024;PB8M_09;10.67%
10.04.2024;PB8M_10;12.88%
10.04.2024;PB8M_11;12.06%
10.04.2024;PB8M_12;14.70%
10.04.2024;PB8M_13;14.33%
10.04.2024;PB8M_14;17.86%
10.04.2024;PB8M_15;19.34%
10.04.2024;PB8M_16;19.00%
10.04.2024;PB8M_17;17.66%
10.04.2024;PB8M_18;14.62%
10.04.2024;PB8M_19;14.85%
10.04.2024;PB8M_20;16.21%
10.04.2024;PB8M_21;20.88%
10.04.2024;PB8M_22;20.70%
10.04.2024;PB8M_23;20.67%
10.04.2024;PB8M_24;20.61%
10.04.2024;PB8M_25;20.70%
10.04.2024;PB8M_26;20.66%
10.04.2024;PB8M_27;20.86%
10.04.2024;PB8M_28;20.90%
10.04.2024;PB8M_29;21.06%
10.04.2024;PB8M_30;20.95%
10.04.2024;PB8M_31;21.78%
10.04.2024;PB8M_32;23.58%
10.04.2024;PB8M_33;25.00%
10.04.2024;PB8M_34;25.00%
10.04.2024;PB8M_35;25.00%
10.04.2024;PB8M_36;24.90%
10.04.2024;PC8M_01;18.74%
10.04.2024;PC8M_02;19.75%
10.04.2024;PC8M_03;25.00%
10.04.2024;PC8M_04;25.00%
10.04.2024;PC8M_05;25.00%
10.04.2024;PC8M_06;25.00%
10.04.2024;PC8M_07;25.00%
10.04.2024;PC8M_08;25.00%
10.04.2024;PC8M_09;25.00%
10.04.2024;PC8M_10;25.00%
10.04.2024;PC8M_11;25.00%
10.04.2024;PC8M_12;21.48%
10.04.2024;PC8M_13;17.62%
10.04.2024;PC8M_14;15.75%
10.04.2024;PC8M_15;23.08%
10.04.2024;PC8M_16;23.59%
10.04.2024;PC8M_17;24.12%
10.04.2024;PC8M_18;25.00%
10.04.2024;PC8M_19;25.00%
10.04.2024;PC8M_20;25.00%
10.04.2024;PC8M_21;25.00%
10.04.2024;PC8M_22;25.00%
10.04.2024;PC8M_23;25.00%
10.04.2024;PC8M_24;25.00%
10.04.2024;PC8M_25;25.00%
10.04.2024;PC8M_26;25.00%
10.04.2024;PC8M_27;25.00%
10.04.2024;PC8M_28;25.00%
10.04.2024;PC8M_29;25.00%
10.04.2024;PC8M_30;25.00%
10.04.2024;PC8M_31;25.00%
10.04.2024;PC8M_32;25.00%
10.04.2024;PC8M_33;25.00%
10.04.2024;PC8M_34;25.00%
10.04.2024;PC8M_35;25.00%
10.04.2024;PC8M_36;25.00%
10.04.2024;PCDF_01;18.98%
10.04.2024;PCDF_02;4.96%
10.04.2024;PCDF_03;16.44%
10.04.2024;PCDF_04;10.08%
10.04.2024;PCDF_05;4.71%
10.04.2024;PCDF_06;1.04%
10.04.2024;PCDF_07;18.98%
10.04.2024;PCWF_01;21.86%
10.04.2024;PDDF_01;23.22%
10.04.2024;PDDF_02;21.86%
10.04.2024;PDDF_03;16.32%
10.04.2024;PDDF_04;14.97%
10.04.2024;PDDF_05;14.92%
10.04.2024;PDDF_06;23.22%
10.04.2024;PDWF_01;0.00%
10.04.2024;PE8M_01;18.00%
10.04.2024;PE8M_02;20.35%
10.04.2024;PE8M_03;21.48%
10.04.2024;PE8M_04;22.26%
10.04.2024;PE8M_05;23.21%
10.04.2024;PE8M_06;25.00%
10.04.2024;PE8M_07;25.00%
10.04.2024;PE8M_08;21.65%
10.04.2024;PE8M_09;22.14%
10.04.2024;PE8M_10;22.08%
10.04.2024;PE8M_11;23.64%
10.04.2024;PE8M_12;18.26%
10.04.2024;PE8M_13;18.15%
10.04.2024;PE8M_14;20.91%
10.04.2024;PE8M_15;25.00%
10.04.2024;PE8M_16;25.00%
10.04.2024;PE8M_17;25.00%
10.04.2024;PE8M_18;25.00%
10.04.2024;PE8M_19;25.00%
10.04.2024;PE8M_20;21.30%
10.04.2024;PE8M_21;21.25%
10.04.2024;PE8M_22;21.25%
10.04.2024;PE8M_23;21.15%
10.04.2024;PE8M_24;21.56%
10.04.2024;PE8M_25;21.56%
10.04.2024;PE8M_26;21.19%
10.04.2024;PE8M_27;21.22%
10.04.2024;PE8M_28;21.48%
10.04.2024;PE8M_29;21.09%
10.04.2024;PE8M_30;21.02%
10.04.2024;PE8M_31;20.77%
10.04.2024;PE8M_32;21.16%
10.04.2024;PE8M_33;21.16%
10.04.2024;PE8M_34;21.16%
10.04.2024;PE8M_35;21.14%
10.04.2024;PE8M_36;21.35%
10.04.2024;PF8M_01;17.66%
10.04.2024;PF8M_02;15.62%
10.04.2024;PF8M_03;14.83%
10.04.2024;PF8M_04;15.04%
10.04.2024;PF8M_05;12.59%
10.04.2024;PF8M_06;20.59%
10.04.2024;PF8M_07;18.74%
10.04.2024;PF8M_08;9.99%
10.04.2024;PF8M_09;8.21%
10.04.2024;PF8M_10;10.98%
10.04.2024;PF8M_11;20.80%
10.04.2024;PF8M_12;20.30%
10.04.2024;PF8M_13;20.12%
10.04.2024;PF8M_14;19.31%
10.04.2024;PF8M_15;18.16%
10.04.2024;PF8M_16;18.05%
10.04.2024;PF8M_17;14.21%
10.04.2024;PF8M_18;14.00%
10.04.2024;PF8M_19;13.96%
10.04.2024;PF8M_20;17.45%
10.04.2024;PF8M_21;21.29%
10.04.2024;PF8M_22;20.81%
10.04.2024;PF8M_23;20.78%
10.04.2024;PF8M_24;20.76%
10.04.2024;PF8M_25;21.49%
10.04.2024;PF8M_26;21.42%
10.04.2024;PF8M_27;21.59%
10.04.2024;PF8M_28;21.36%
10.04.2024;PF8M_29;21.49%
10.04.2024;PF8M_30;21.44%
10.04.2024;PF8M_31;21.40%
10.04.2024;PF8M_32;19.54%
10.04.2024;PF8M_33;17.99%
10.04.2024;PF8M_34;18.04%
10.04.2024;PF8M_35;17.96%
10.04.2024;PF8M_36;18.01%
10.04.2024;PG8M_01;19.31%
10.04.2024;PG8M_02;25.00%
10.04.2024;PG8M_03;25.00%
10.04.2024;PG8M_04;25.00%
10.04.2024;PG8M_05;25.00%
10.04.2024;PG8M_06;25.00%
10.04.2024;PG8M_07;25.00%
10.04.2024;PG8M_08;25.00%
10.04.2024;PG8M_09;25.00%
10.04.2024;PG8M_10;25.00%
10.04.2024;PG8M_11;25.00%
10.04.2024;PG8M_12;22.23%
10.04.2024;PG8M_13;21.12%
10.04.2024;PG8M_14;21.01%
10.04.2024;PG8M_15;25.00%
10.04.2024;PG8M_16;25.00%
10.04.2024;PG8M_17;25.00%
10.04.2024;PG8M_18;25.00%
10.04.2024;PG8M_19;25.00%
10.04.2024;PG8M_20;25.00%
10.04.2024;PG8M_21;25.00%
10.04.2024;PG8M_22;25.00%
10.04.2024;PG8M_23;25.00%
10.04.2024;PG8M_24;25.00%
10.04.2024;PG8M_25;25.00%
10.04.2024;PG8M_26;25.00%
10.04.2024;PG8M_27;25.00%
10.04.2024;PG8M_28;25.00%
10.04.2024;PG8M_29;25.00%
10.04.2024;PG8M_30;25.00%
10.04.2024;PG8M_31;25.00%
10.04.2024;PG8M_32;25.00%
10.04.2024;PG8M_33;25.00%
10.04.2024;PG8M_34;25.00%
10.04.2024;PG8M_35;25.00%
10.04.2024;PG8M_36;25.00%
10.04.2024;PREM_01;25.00%
10.04.2024;PREM_02;25.00%
10.04.2024;PREM_03;25.00%
10.04.2024;PREM_04;25.00%
10.04.2024;PREM_05;25.00%
10.04.2024;PREM_06;25.00%
10.04.2024;PREM_07;25.00%
10.04.2024;PREM_08;25.50%
10.04.2024;PREM_09;26.92%
10.04.2024;PREM_10;25.00%
10.04.2024;PREM_11;25.00%
10.04.2024;PREM_12;25.00%
10.04.2024;PREM_13;25.00%
10.04.2024;PREM_14;25.00%
10.04.2024;PREM_15;25.00%
10.04.2024;PREM_16;25.00%
10.04.2024;PREM_17;25.00%
10.04.2024;PREM_18;25.00%
10.04.2024;PREM_19;25.00%
10.04.2024;PREM_20;25.00%
10.04.2024;PREM_21;25.00%
10.04.2024;PREM_22;25.00%
10.04.2024;PREM_23;25.00%
10.04.2024;PREM_24;25.00%
10.04.2024;PREM_25;25.00%
10.04.2024;PREM_26;25.00%
10.04.2024;PREM_27;25.00%
10.04.2024;PREM_28;25.00%
10.04.2024;PREM_29;25.00%
10.04.2024;PREM_30;25.00%
10.04.2024;PREM_31;25.00%
10.04.2024;PREM_32;25.00%
10.04.2024;PREM_33;25.00%
10.04.2024;PREM_34;25.00%
10.04.2024;PREM_35;25.00%
10.04.2024;PREM_36;25.00%
10.04.2024;PTDF_01;4.45%
10.04.2024;PTDF_02;24.42%
10.04.2024;PTDF_03;25.00%
10.04.2024;PTDF_04;25.00%
10.04.2024;PTDF_05;25.00%
10.04.2024;PTDF_06;25.00%
10.04.2024;PTDF_07;7.84%
10.04.2024;PTDF_08;25.00%
10.04.2024;PTDF_09;5.79%
10.04.2024;PTDF_10;0.00%
10.04.2024;PTDF_11;0.00%
10.04.2024;PTDF_12;25.00%
10.04.2024;PTDF_13;4.45%
10.04.2024;PTWF_01;25.00%
10.04.2024;PXDF_01;15.90%
10.04.2024;PXDF_02;23.56%
10.04.2024;PXDF_03;25.00%
10.04.2024;PXDF_04;5.70%
10.04.2024;PXDF_05;3.59%
10.04.2024;PXDF_06;21.64%
10.04.2024;Q0BM_00;19.27%
10.04.2024;Q0BM_01;18.15%
10.04.2024;Q0BM_02;18.03%
10.04.2024;Q0BM_03;20.28%
10.04.2024;Q0BM_04;12.68%
10.04.2024;Q0BM_05;1.88%
10.04.2024;Q0BM_06;0.61%
10.04.2024;Q0BQ_01;19.94%
10.04.2024;Q0BQ_02;21.67%
10.04.2024;Q0BQ_03;21.37%
10.04.2024;Q0BQ_04;20.52%
10.04.2024;Q0BQ_05;17.44%
10.04.2024;Q0BQ_06;4.43%
10.04.2024;Q0BQ_07;1.86%
10.04.2024;Q0BW_00;10.04%
10.04.2024;Q0BW_01;13.76%
10.04.2024;Q0BW_02;20.09%
10.04.2024;Q0BW_03;24.82%
10.04.2024;Q0BW_04;23.34%
10.04.2024;Q0BY_01;18.54%
10.04.2024;Q0BY_02;20.14%
10.04.2024;Q0BY_03;21.00%
10.04.2024;Q0BY_04;20.26%
10.04.2024;Q0BY_05;4.59%
10.04.2024;Q0BY_06;25.00%
10.04.2024;Q0PM_00;18.50%
10.04.2024;Q0PM_01;20.39%
10.04.2024;Q0PM_02;20.30%
10.04.2024;Q0PM_03;21.59%
10.04.2024;Q0PM_04;25.00%
10.04.2024;Q0PM_05;25.00%
10.04.2024;Q0PQ_01;21.84%
10.04.2024;Q0PQ_02;21.78%
10.04.2024;Q0PQ_03;20.61%
10.04.2024;Q0PQ_04;17.59%
10.04.2024;Q0PQ_05;14.21%
10.04.2024;Q0PQ_06;3.19%
10.04.2024;Q0PQ_07;25.00%
10.04.2024;Q0PW_00;14.16%
10.04.2024;Q0PW_01;10.75%
10.04.2024;Q0PW_02;18.86%
10.04.2024;Q0PW_03;18.96%
10.04.2024;Q0PW_04;19.87%
10.04.2024;Q0PW_05;25.00%
10.04.2024;Q0PY_01;19.79%
10.04.2024;Q0PY_02;19.03%
10.04.2024;Q0PY_03;19.17%
10.04.2024;Q0PY_04;3.27%
10.04.2024;Q0PY_05;13.00%
10.04.2024;Q1BM_00;21.49%
10.04.2024;Q1BM_01;22.41%
10.04.2024;Q1BM_02;21.48%
10.04.2024;Q1BM_03;20.56%
10.04.2024;Q1BM_04;9.79%
10.04.2024;Q1BM_05;25.00%
10.04.2024;Q1BM_06;20.57%
10.04.2024;Q1BQ_01;21.98%
10.04.2024;Q1BQ_02;22.41%
10.04.2024;Q1BQ_03;22.12%
10.04.2024;Q1BQ_04;22.24%
10.04.2024;Q1BQ_05;10.33%
10.04.2024;Q1BQ_06;0.86%
10.04.2024;Q1BQ_07;25.00%
10.04.2024;Q1BY_01;20.99%
10.04.2024;Q1BY_02;21.26%
10.04.2024;Q1BY_03;20.37%
10.04.2024;Q1BY_04;0.83%
10.04.2024;QBDF_01;6.51%
10.04.2024;QBDF_02;11.82%
10.04.2024;QBDF_03;6.60%
10.04.2024;QBDF_04;0.00%
10.04.2024;QBDF_05;0.20%
10.04.2024;QBDF_06;0.00%
10.04.2024;QBDF_07;11.15%
10.04.2024;QPDF_01;14.81%
10.04.2024;QPDF_02;0.45%
10.04.2024;QPDF_03;8.60%
10.04.2024;QPDF_04;0.00%
10.04.2024;QPDF_05;1.23%
10.04.2024;QPDF_06;0.00%
10.04.2024;QPDF_07;0.47%
10.04.2024;QWBF_01;18.60%
10.04.2024;QWBF_02;23.58%
10.04.2024;QWBF_03;18.60%
10.04.2024;QWPF_01;0.18%
10.04.2024;QWPF_02;0.18%
10.04.2024;SPTM_01;23.20%
10.04.2024;SPTM_02;7.42%
10.04.2024;SPTM_03;12.67%
10.04.2024;SPTM_04;16.07%
10.04.2024;SPTM_05;17.71%
10.04.2024;SPTM_06;22.62%
10.04.2024;SPTM_07;8.41%
10.04.2024;SPTM_08;16.19%
10.04.2024;SPTM_09;15.99%
10.04.2024;SPTM_10;16.68%
10.04.2024;SPTM_11;17.55%
10.04.2024;SPTM_12;17.95%
10.04.2024;SPTM_13;18.14%
10.04.2024;SPTM_14;16.91%
10.04.2024;SPTM_15;15.88%
10.04.2024;SPTM_16;14.89%
10.04.2024;SPTM_17;14.17%
10.04.2024;SPTM_18;12.15%
10.04.2024;SPTM_19;10.00%
10.04.2024;SPTM_20;10.14%
10.04.2024;SPTM_21;10.05%
10.04.2024;SPTM_22;13.67%
10.04.2024;SPTM_23;15.35%
10.04.2024;SPTM_24;16.50%
10.04.2024;SPTM_25;17.34%
10.04.2024;SPTM_26;21.14%
10.04.2024;SPTM_27;19.00%
10.04.2024;SPTM_28;17.66%
10.04.2024;SPTM_29;17.41%
10.04.2024;SPTM_30;17.05%
10.04.2024;SPTM_31;17.23%
10.04.2024;SPTM_32;17.96%
10.04.2024;SPTM_33;18.97%
10.04.2024;SPTM_34;19.74%
10.04.2024;SPTM_35;19.84%
10.04.2024;SPTM_36;20.69%
10.04.2024;SPTM_37;20.94%
10.04.2024;SPTM_38;24.39%
10.04.2024;SPTM_39;24.95%
10.04.2024;SPTM_40;21.59%
10.04.2024;SPTM_41;21.61%
10.04.2024;SPTM_42;21.62%
10.04.2024;SPTM_43;21.65%
10.04.2024;SPTM_44;21.82%
10.04.2024;SPTM_45;22.06%
10.04.2024;SPTM_46;22.05%
10.04.2024;SPTM_47;21.89%
10.04.2024;SPTM_48;21.71%
10.04.2024;SPTM_49;21.29%
10.04.2024;SPTM_50;19.63%
10.04.2024;SPTM_51;22.23%
10.04.2024;SPTM_52;22.71%
10.04.2024;SPTM_53;22.52%
10.04.2024;SPTM_54;22.57%
10.04.2024;SPTM_55;22.56%
10.04.2024;SPTM_56;22.53%
10.04.2024;SPTM_57;22.82%
